�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�����̗L��,�W�̂Ȃ��a�␅�H�̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
00001B000000000309C6EC26614EFFC1,00001B000000000309C6EC26614EFFC2,00001B000000000309C6EC26614EFFC3,5,,,,,,0,0,3,35.35.49.656,139.44.15.731,21,35.35.49.637,139.44.15.720,0,0,35.35.49.642,139.44.15.723,0,1,35.35.49.645,139.44.15.725,,,0,0,0,0,,,1,0,,,,,,3,35.35.49.607,139.44.15.764,0,42633,0,����P����,0,1.0
00001B000000000309C6EFA6614C1A01,00001B000000000309C6EF26614E1A01,00001B000000000309C6F026614A9A01,1,,,,,,0,0,1,35.35.50.322,139.44.15.388,0,35.35.50.400,139.44.15.156,2,0,35.35.50.376,139.44.15.229,0,0,35.35.50.355,139.44.15.292,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,21.1
00001B000000000309C6EE266149FFC1,00001B000000000309C6EEA66149FFC2,00001B000000000309C6EE266149FFC2,1,,,,,,0,0,3,35.35.50.083,139.44.14.732,0,35.35.50.148,139.44.14.766,0,0,35.35.50.121,139.44.14.752,0,0,35.35.50.096,139.44.14.738,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,4.2
00001B000000000309C6EE2661497FC1,00001B000000000309C6EE266149FFC2,00001B000000000309C6EE2661497FC2,5,,,,,,0,0,3,35.35.50.031,139.44.14.704,9,35.35.50.012,139.44.14.694,0,0,35.35.50.017,139.44.14.697,0,0,35.35.50.019,139.44.14.698,,,0,0,0,0,,,0,0,,,,,,0,35.35.50.059,139.44.14.734,,42633,0,����P����,0,1.0
00001B000000000309C6EDA661497FC1,00001B000000000309C6EE2661497FC2,00001B000000000309C6ED266148FFC1,5,,,,,,0,0,3,35.35.49.879,139.44.14.626,0,35.35.49.958,139.44.14.666,0,0,35.35.49.921,139.44.14.647,0,0,35.35.49.904,139.44.14.639,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,����P����,0,6.7
00001B000000000309C6ECA66148FFC1,00001B000000000309C6ED266148FFC1,00001B000000000309C6ECA66148FFC2,5,,,,,,0,0,3,35.35.49.804,139.44.14.588,18,35.35.49.799,139.44.14.586,0,0,35.35.49.802,139.44.14.587,0,0,35.35.49.799,139.44.14.586,,,0,0,0,0,,,1,0,,,,,,0,35.35.49.723,139.44.14.569,,42633,0,����P����,0,0.3
00001B000000000309C6EC266148FFC1,00001B000000000309C6ECA66148FFC2,00001B000000000309C6EB2661487FC2,1,,,,,,0,0,1,35.35.49.547,139.44.14.484,0,35.35.49.683,139.44.14.539,0,0,35.35.49.587,139.44.14.500,0,0,35.35.49.620,139.44.14.513,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,11.4
00001B000000000309C6EB2661487FC1,00001B000000000309C6EB2661487FC2,00001B000000000309C6EB2661487FC3,5,,,,,,0,0,3,35.35.49.433,139.44.14.475,25,35.35.49.443,139.44.14.449,0,0,35.35.49.436,139.44.14.467,0,0,35.35.49.438,139.44.14.461,,,0,0,0,0,,,1,0,,,,,,0,35.35.49.372,139.44.14.395,,42633,0,����P����,0,1.0
00001B000000000309C6EA26614A7FC1,00001B000000000309C6EB2661487FC3,00001B000000000309C6E9A6614BFFC2,5,,,,,,0,0,3,35.35.49.200,139.44.14.973,0,35.35.49.292,139.44.14.777,0,0,35.35.49.241,139.44.14.885,0,0,35.35.49.277,139.44.14.809,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,����P����,0,19.2
00001B000000000309C6E9A6614BFFC1,00001B000000000309C6E9A6614BFFC2,00001B000000000309C6E926614BFFC1,5,,,,,,0,0,3,35.35.49.102,139.44.15.176,18,35.35.49.120,139.44.15.145,0,0,35.35.49.106,139.44.15.169,0,0,35.35.49.110,139.44.15.163,,,0,0,0,0,,,1,0,,,,,,0,35.35.49.052,139.44.15.107,,42633,0,����P����,0,1.4
00001B000000000309C6E9A6614CFFC1,00001B000000000309C6E926614BFFC1,00001B000000000309C6E9A6614D7FC2,1,,,,,,0,0,3,35.35.49.159,139.44.15.441,0,35.35.49.114,139.44.15.258,0,16,35.35.49.129,139.44.15.318,0,0,35.35.49.132,139.44.15.332,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��P���l,0,7.7
00001B000000000309C6E9A6614D7FC1,00001B000000000309C6E9A6614D7FC2,00001B000000000309C6E9A6614D7FC3,5,,,,,,0,0,3,35.35.49.197,139.44.15.492,16,35.35.49.179,139.44.15.484,0,16,35.35.49.182,139.44.15.485,0,1,35.35.49.183,139.44.15.486,,,0,0,0,0,,,1,0,,,,,,3,35.35.49.099,139.44.15.553,0,42633,0,����P����,0,1.0
00001B000000000309C6EB26614E7FC1,00001B000000000309C6E9A6614D7FC3,00001B000000000309C6EC26614EFFC2,5,,,,,,0,0,3,35.35.49.564,139.44.15.682,21,35.35.49.398,139.44.15.594,0,9,35.35.49.504,139.44.15.651,0,0,35.35.49.414,139.44.15.604,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,����P����,0,14.4
00001B000000000309C6F3A66150FFC1,00001B000000000309C6F3A66150FFC2,00001B000000000309C6F4266150FFC2,6,,,,,,0,0,3,35.35.51.170,139.44.16.114,0,35.35.51.202,139.44.16.130,0,0,35.35.51.207,139.44.16.132,0,0,35.35.51.183,139.44.16.121,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��P���l,0,2.3
00001B000000000309C6F4266150FFC1,00001B000000000309C6F4266150FFC2,00001B000000000309C6F4266150FFC3,6,,,,,,0,0,3,35.35.51.237,139.44.16.149,0,35.35.51.226,139.44.16.142,1,0,35.35.51.231,139.44.16.146,0,1,35.35.51.228,139.44.16.144,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,0.7
00001B000000000309C6F92661537FC1,00001B000000000309C6F4266150FFC3,00001B000000000309C6FE2661557FC4,1,,,,,,0,0,3,35.35.52.508,139.44.16.734,0,35.35.52.091,139.44.16.542,0,9,35.35.52.334,139.44.16.653,0,0,35.35.52.237,139.44.16.609,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,65.7
00001B000000000309C6FE2661557FC2,00001B000000000309C6FE2661557FC4,00001B000000000309C6FE2661557FC3,5,,,,,,0,0,3,35.35.53.237,139.44.17.059,12,35.35.53.241,139.44.17.033,0,0,35.35.53.238,139.44.17.051,0,0,35.35.53.239,139.44.17.046,,,0,0,0,0,,,1,0,,,,,,0,35.35.53.184,139.44.16.996,,42633,0,��ꋞ�l,0,1.1
00001B000000000309C6FE2661557FC1,00001B000000000309C6FE2661557FC4,00001B000000000309C6FE266155FFC2,1,,,,,,0,0,3,35.35.53.255,139.44.17.113,0,35.35.53.241,139.44.17.081,0,14,35.35.53.246,139.44.17.093,0,0,35.35.53.246,139.44.17.094,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.5
00001B000000000309C6FE266155FFC1,00001B000000000309C6FE266155FFC2,00001B000000000309C6FE266155FFC3,5,,,,,,0,0,3,35.35.53.278,139.44.17.126,0,35.35.53.266,139.44.17.123,1,14,35.35.53.268,139.44.17.124,0,1,35.35.53.269,139.44.17.124,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.7
00001B000000000309C6FEA66155FFC1,00001B000000000309C6FE266155FFC3,00001B000000000309C6FF266155FFC2,5,,,,,,0,0,3,35.35.53.347,139.44.17.139,0,35.35.53.401,139.44.17.150,0,18,35.35.53.411,139.44.17.151,0,0,35.35.53.361,139.44.17.142,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,5.1
00001B000000000309C6FF266155FFC1,00001B000000000309C6FF266155FFC2,00001B000000000309C6FF266155FFC3,5,,,,,,0,0,1,35.35.53.471,139.44.17.175,11,35.35.53.455,139.44.17.164,1,11,35.35.53.462,139.44.17.169,0,1,35.35.53.457,139.44.17.166,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.0
00001B000000000309C7002661567FC1,00001B000000000309C6FF266155FFC3,00001B000000000309C701A661577FC3,1,,,,,,0,0,3,35.35.53.679,139.44.17.279,0,35.35.53.824,139.44.17.352,0,0,35.35.53.743,139.44.17.311,0,0,35.35.53.697,139.44.17.288,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,14.9
00001B000000000309C7022661577FC2,00001B000000000309C7022661577FC5,00001B000000000309C7022661577FC6,6,,,,,,0,0,3,35.35.54.034,139.44.17.452,21,35.35.54.053,139.44.17.457,0,25,35.35.54.037,139.44.17.453,0,1,35.35.54.040,139.44.17.454,,,0,0,0,0,,,0,0,,,,,,0,35.35.54.094,139.44.17.441,,42633,0,,0,1.1
00001B000000000309C708266159FFC1,00001B000000000309C7022661577FC6,00001B000000000309C70DA6615CFFC2,1,,,,,,0,0,2,35.35.55.757,139.44.18.246,3,35.35.55.641,139.44.18.191,0,0,35.35.55.698,139.44.18.219,0,0,35.35.55.223,139.44.17.999,,,0,0,0,1,35.35.54.773,139.44.17.767,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,76.8
00001B000000000309C70DA6615CFFC1,00001B000000000309C70DA6615CFFC2,00001B000000000309C70E26615CFFC1,5,,,,,,0,0,2,35.35.56.403,139.44.18.547,21,35.35.56.395,139.44.18.543,0,18,35.35.56.400,139.44.18.545,0,0,35.35.56.396,139.44.18.543,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,0.5
00001B000000000309C70EA6615CFFC1,00001B000000000309C70E26615CFFC1,00001B000000000309C70F26615D7FC2,5,,,,,,0,0,3,35.35.56.547,139.44.18.617,0,35.35.56.498,139.44.18.593,0,18,35.35.56.527,139.44.18.607,0,0,35.35.56.508,139.44.18.598,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,6.9
00001B000000000309C70F26615D7FC1,00001B000000000309C70F26615D7FC2,00001B000000000309C70F26615D7FC3,5,,,,,,0,0,2,35.35.56.643,139.44.18.665,21,35.35.56.624,139.44.18.655,0,18,35.35.56.638,139.44.18.662,0,0,35.35.56.629,139.44.18.657,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.1
00001B000000000309C716266160FFC1,00001B000000000309C70F26615D7FC3,00001B000000000309C71D266163FFC2,1,,,,,,0,0,2,35.35.57.480,139.44.19.046,0,35.35.57.762,139.44.19.175,0,0,35.35.57.820,139.44.19.201,0,0,35.35.58.064,139.44.19.314,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,93.3
00001B000000000309C71D266163FFC1,00001B000000000309C71D266163FFC2,00001B000000000309C71DA66163FFC1,5,,,,,,0,0,2,35.35.59.487,139.44.19.976,27,35.35.59.505,139.44.19.986,0,9,35.35.59.494,139.44.19.980,0,0,35.35.59.495,139.44.19.980,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.0
00001B000000000309C71DA661647FC1,00001B000000000309C71DA66163FFC1,00001B000000000309C71E2661647FC1,5,,,,,,0,0,3,35.35.59.662,139.44.20.059,0,35.35.59.577,139.44.20.020,0,9,35.35.59.622,139.44.20.041,0,0,35.35.59.599,139.44.20.030,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,5.9
00001B000000000309C71EA661647FC1,00001B000000000309C71E2661647FC1,00001B000000000309C71EA661647FC2,5,,,,,,0,0,2,35.35.59.716,139.44.20.084,27,35.35.59.697,139.44.20.075,0,9,35.35.59.703,139.44.20.078,0,0,35.35.59.706,139.44.20.079,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.1
00001B000000000309C727A66168FFC1,00001B000000000309C727266168FFC1,00001B000000000309C727A66168FFC2,5,,,,,,0,0,3,35.36.01.561,139.44.20.947,0,35.36.01.503,139.44.20.923,0,0,35.36.01.542,139.44.20.939,0,0,35.36.01.524,139.44.20.932,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,4.8
00001B000000000309C728266168FFC1,00001B000000000309C727A66168FFC2,00001B000000000309C728266168FFC2,5,,,,,,0,0,2,35.36.01.624,139.44.20.980,18,35.36.01.605,139.44.20.968,0,9,35.36.01.611,139.44.20.972,0,0,35.36.01.613,139.44.20.973,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.0
00001B000000000309C73026616CFFC1,00001B000000000309C728266168FFC2,00001B000000000309C7382661707FC1,1,,,,,,0,0,2,35.36.01.932,139.44.21.123,0,35.36.02.373,139.44.21.326,0,3,35.36.02.418,139.44.21.347,0,0,35.36.03.262,139.44.21.736,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,107.6
00001B000000000309C738A661707FC1,00001B000000000309C7382661707FC1,00001B000000000309C738A66170FFC2,5,,,,,,0,0,2,35.36.04.918,139.44.22.500,9,35.36.04.907,139.44.22.494,0,9,35.36.04.902,139.44.22.492,0,0,35.36.04.908,139.44.22.495,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.8
00001B000000000309C739266170FFC1,00001B000000000309C739266170FFC3,00001B000000000309C739266170FFC4,5,,,,,,0,0,2,35.36.05.073,139.44.22.572,9,35.36.05.059,139.44.22.565,0,9,35.36.05.063,139.44.22.567,0,0,35.36.05.063,139.44.22.567,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.8
00001B000000000309C739A66170FFC1,00001B000000000309C739266170FFC4,00001B000000000309C739A66170FFC4,1,,,,,,0,0,3,35.36.05.098,139.44.22.579,0,35.36.05.131,139.44.22.587,0,14,35.36.05.103,139.44.22.580,0,0,35.36.05.107,139.44.22.581,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,2.0
00001B000000000309C740A661747FC1,00001B000000000309C739A66170FFC4,00001B000000000309C747A66177FFC2,1,,,,,,0,0,2,35.36.07.687,139.44.23.787,3,35.36.07.336,139.44.23.622,0,0,35.36.07.387,139.44.23.646,0,0,35.36.06.546,139.44.23.251,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,92.9
00001B000000000309C747A66177FFC1,00001B000000000309C747A66177FFC2,00001B000000000309C747A66177FFC3,5,,,,,,0,0,2,35.36.07.987,139.44.23.932,3,35.36.07.967,139.44.23.921,0,0,35.36.07.976,139.44.23.926,0,1,35.36.07.971,139.44.23.923,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.2
00001B000000000309C73A26616F7FC1,00001B000000000309C739A66170FFC3,00001B000000000309C73AA6616D7FC3,5,,,,,,0,0,3,35.36.05.187,139.44.22.429,3,35.36.05.218,139.44.22.323,0,0,35.36.05.260,139.44.22.183,0,0,35.36.05.249,139.44.22.219,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,18.1
00001B000000000309C73AA6616D7FC1,00001B000000000309C73AA6616D7FC3,00001B000000000309C73AA6616D7FC2,5,,,,,,0,0,3,35.36.05.352,139.44.21.876,27,35.36.05.361,139.44.21.848,0,0,35.36.05.355,139.44.21.868,0,1,35.36.05.357,139.44.21.860,,,0,0,0,0,,,0,0,,,,,,2,35.36.05.377,139.44.21.857,0,42633,0,,0,1.2
00001B000000000309C7272661687FC1,00001B000000000309C7272661687FC2,00001B000000000309C727266168FFC1,5,,,,,,0,0,2,35.36.01.450,139.44.20.900,0,35.36.01.443,139.44.20.896,0,18,35.36.01.448,139.44.20.898,0,0,35.36.01.444,139.44.20.896,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.5
00001B000000000309C6ECA6614E7FC1,00001B000000000309C6EC26614EFFC3,00001B000000000309C6ED26614E7FC2,1,,,,,,0,0,3,35.35.49.800,139.44.15.670,0,35.35.49.717,139.44.15.708,0,0,35.35.49.763,139.44.15.687,0,0,35.35.49.743,139.44.15.696,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��P���l,0,5.5
00001B000000000309C6F026614F7FC1,00001B000000000309C6ED26614E7FC2,00001B000000000309C6F3A661507FC2,1,,,,,,0,0,0,35.35.50.767,139.44.15.931,0,35.35.50.954,139.44.16.015,0,0,35.35.50.872,139.44.15.978,0,0,35.35.50.481,139.44.15.802,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��P���l,0,42.6
00001B000000000309C6F3A661507FC1,00001B000000000309C6F3A661507FC2,00001B000000000309C6F3A66150FFC2,6,,,,,,0,0,3,35.35.51.148,139.44.16.103,0,35.35.51.135,139.44.16.097,0,0,35.35.51.142,139.44.16.100,0,1,35.35.51.139,139.44.16.099,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��P���l,0,0.7
00001B000000000309C6ED26614E7FC1,00001B000000000309C6ED26614E7FC2,00001B000000000309C6ED26614DFFC1,1,,,,,,0,0,3,35.35.49.831,139.44.15.646,0,35.35.49.852,139.44.15.599,0,0,35.35.49.837,139.44.15.633,0,0,35.35.49.840,139.44.15.625,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,1.9
00001B000000000309C6FEA661537FC1,00001B000000000309C6FE2661557FC3,00001B000000000309C6FF266151FFC3,5,,,,,,0,0,3,35.35.53.415,139.44.16.518,11,35.35.53.327,139.44.16.776,0,0,35.35.53.380,139.44.16.619,0,0,35.35.53.356,139.44.16.692,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,18.1
00001B000000000309C6FF266151FFC1,00001B000000000309C6FF266151FFC3,00001B000000000309C6FF266151FFC2,5,,,,,,0,0,3,35.35.53.479,139.44.16.314,29,35.35.53.471,139.44.16.351,0,0,35.35.53.477,139.44.16.326,0,0,35.35.53.475,139.44.16.332,,,0,0,0,0,,,1,0,,,,,,0,35.35.53.577,139.44.16.372,,42633,0,,0,1.5
00001B000000000309C6FFA66151FFC1,00001B000000000309C6FF266151FFC2,00001B000000000309C700266151FFC2,1,,,,,,0,0,3,35.35.53.603,139.44.16.353,0,35.35.53.535,139.44.16.325,0,29,35.35.53.561,139.44.16.336,0,0,35.35.53.571,139.44.16.340,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,5.8
00001B000000000309C700266151FFC1,00001B000000000309C700266151FFC2,00001B000000000309C700266151FFC3,5,,,,,,0,0,3,35.35.53.689,139.44.16.383,29,35.35.53.673,139.44.16.379,0,0,35.35.53.675,139.44.16.380,0,0,35.35.53.676,139.44.16.380,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.0
00001B000000000309C700A661527FC1,00001B000000000309C700266151FFC3,00001B000000000309C7012661527FC2,5,,,,,,0,0,3,35.35.53.794,139.44.16.451,0,35.35.53.737,139.44.16.413,0,14,35.35.53.767,139.44.16.433,0,0,35.35.53.747,139.44.16.420,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,3.9
00001B000000000309C7012661527FC1,00001B000000000309C7012661527FC2,00001B000000000309C7012661527FC3,5,,,,,,0,0,3,35.35.53.818,139.44.16.467,0,35.35.53.806,139.44.16.459,0,0,35.35.53.814,139.44.16.464,0,0,35.35.53.811,139.44.16.462,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.6
00001B000000000309C702266152FFC1,00001B000000000309C7012661527FC3,00001B000000000309C7032661537FC2,1,,,,,,0,0,3,35.35.53.964,139.44.16.530,0,35.35.54.179,139.44.16.623,0,0,35.35.54.016,139.44.16.553,0,0,35.35.54.042,139.44.16.564,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,14.5
00001B000000000309C7032661537FC1,00001B000000000309C7032661537FC2,00001B000000000309C7032661537FC3,6,,,,,,0,0,3,35.35.54.281,139.44.16.665,18,35.35.54.271,139.44.16.661,0,21,35.35.54.277,139.44.16.663,0,0,35.35.54.274,139.44.16.662,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.6
00001B000000000309C703A661537FC1,00001B000000000309C7032661537FC3,00001B000000000309C703A661537FC3,6,,,,,,0,0,3,35.35.54.300,139.44.16.672,0,35.35.54.311,139.44.16.676,0,9,35.35.54.333,139.44.16.685,0,0,35.35.54.312,139.44.16.677,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.9
00001B000000000309C703A661537FC2,00001B000000000309C703A661537FC3,00001B000000000309C703A66153FFC2,6,,,,,,0,0,3,35.35.54.375,139.44.16.701,0,35.35.54.355,139.44.16.693,0,9,35.35.54.357,139.44.16.694,0,0,35.35.54.360,139.44.16.695,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.2
00001B000000000309C703A66153FFC1,00001B000000000309C703A66153FFC2,00001B000000000309C703A66153FFC3,6,,,,,,0,0,3,35.35.54.397,139.44.16.714,9,35.35.54.385,139.44.16.706,0,0,35.35.54.391,139.44.16.710,0,1,35.35.54.388,139.44.16.708,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.7
00001B000000000309C704266153FFC1,00001B000000000309C703A66153FFC3,00001B000000000309C704A661547FC2,1,,,,,,0,0,3,35.35.54.548,139.44.16.786,0,35.35.54.481,139.44.16.754,0,0,35.35.54.514,139.44.16.770,0,0,35.35.54.492,139.44.16.760,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,6.2
00001B000000000309C701A661577FC1,00001B000000000309C701A661577FC3,00001B000000000309C701A661577FC4,6,,,,,,0,0,3,35.35.53.934,139.44.17.411,21,35.35.53.925,139.44.17.404,0,0,35.35.53.929,139.44.17.407,0,1,35.35.53.929,139.44.17.407,,,0,0,0,0,,,1,0,,,,,,0,,,,42633,0,,0,0.6
00001B000000000309C748266177FFC1,00001B000000000309C747A66177FFC3,00001B000000000309C748266177FFC2,5,,,,,,0,0,3,35.36.08.079,139.44.23.978,0,35.36.08.028,139.44.23.953,0,9,35.36.08.062,139.44.23.969,0,0,35.36.08.038,139.44.23.957,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,3.3
00001B000000000309C748A66177FFC1,00001B000000000309C748266177FFC2,00001B000000000309C748A66177FFC2,5,,,,,,0,0,2,35.36.08.110,139.44.23.992,0,35.36.08.099,139.44.23.987,0,0,35.36.08.105,139.44.23.989,0,1,35.36.08.100,139.44.23.987,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.9
00001B000000000309C74BA66179FFC1,00001B000000000309C748A66177FFC2,00001B000000000309C74EA6617B7FC2,1,,,,,,0,0,2,35.36.08.549,139.44.24.220,3,35.36.08.474,139.44.24.181,0,0,35.36.08.515,139.44.24.202,0,0,35.36.08.726,139.44.24.312,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,41.0
00001B000000000309C74EA6617B7FC1,00001B000000000309C74EA6617B7FC2,00001B000000000309C74EA6617B7FC3,5,,,,,,0,0,2,35.36.09.358,139.44.24.642,18,35.36.09.345,139.44.24.634,0,9,35.36.09.353,139.44.24.639,0,0,35.36.09.349,139.44.24.636,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.8
00001B000000000309C74F26617B7FC1,00001B000000000309C74EA6617B7FC3,00001B000000000309C74F26617BFFC1,5,,,,,,0,0,3,35.36.09.472,139.44.24.704,3,35.36.09.418,139.44.24.675,0,0,35.36.09.450,139.44.24.693,0,0,35.36.09.430,139.44.24.681,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,4.7
00001B000000000309C74FA6617BFFC1,00001B000000000309C74F26617BFFC1,00001B000000000309C74FA6617BFFC2,5,,,,,,0,0,2,35.36.09.522,139.44.24.736,0,35.36.09.505,139.44.24.724,0,0,35.36.09.515,139.44.24.731,0,0,35.36.09.512,139.44.24.729,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.8
00001B000000000309C75426617EFFC1,00001B000000000309C74FA6617BFFC2,00001B000000000309C758A66181FFC2,1,,,,,,0,0,2,35.36.10.785,139.44.25.548,3,35.36.10.697,139.44.25.487,0,3,35.36.10.741,139.44.25.517,0,0,35.36.10.460,139.44.25.322,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,64.8
00001B000000000309C758A66181FFC1,00001B000000000309C758A66181FFC2,00001B000000000309C758A66181FFC3,5,,,,,,0,0,2,35.36.11.392,139.44.25.970,3,35.36.11.382,139.44.25.962,0,3,35.36.11.387,139.44.25.966,0,0,35.36.11.384,139.44.25.964,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.6
00001B000000000309C7592661827FC1,00001B000000000309C758A66181FFC3,00001B000000000309C759A661827FC2,5,,,,,,0,0,3,35.36.11.504,139.44.26.044,3,35.36.11.452,139.44.26.010,0,0,35.36.11.478,139.44.26.027,0,0,35.36.11.457,139.44.26.013,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,4.5
00001B000000000309C759A661827FC1,00001B000000000309C759A661827FC2,00001B000000000309C759A661827FC3,5,,,,,,0,0,2,35.36.11.540,139.44.26.072,0,35.36.11.527,139.44.26.061,0,3,35.36.11.532,139.44.26.065,0,0,35.36.11.532,139.44.26.065,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.9
00001B000000000309C75BA661847FC1,00001B000000000309C759A661827FC3,00001B000000000309C75E266185FFC3,1,,,,,,0,0,2,35.36.12.233,139.44.26.616,0,35.36.12.108,139.44.26.518,0,0,35.36.12.172,139.44.26.568,0,0,35.36.11.987,139.44.26.423,,,0,0,0,1,35.36.11.995,139.44.26.397,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,32.4
00001B000000000309C75E2661867FC1,00001B000000000309C75E266185FFC3,00001B000000000309C75E2661867FC3,1,,,,,,0,0,3,35.36.12.486,139.44.26.826,0,35.36.12.455,139.44.26.795,0,18,35.36.12.461,139.44.26.801,0,0,35.36.12.462,139.44.26.802,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,2.6
00001B000000000309C75E2661867FC2,00001B000000000309C75E2661867FC3,00001B000000000309C75EA661867FC1,5,,,,,,0,0,3,35.36.12.505,139.44.26.846,9,35.36.12.498,139.44.26.839,0,18,35.36.12.502,139.44.26.844,0,0,35.36.12.500,139.44.26.841,,,0,0,0,0,,,1,0,,,,,,3,35.36.12.383,139.44.26.691,0,42633,0,�����h���O,0,0.5
00001B000000000309C75EA66186FFC1,00001B000000000309C75EA661867FC1,00001B000000000309C75F266186FFC1,5,,,,,,0,0,3,35.36.12.671,139.44.26.979,0,35.36.12.626,139.44.26.943,0,0,35.36.12.639,139.44.26.954,0,0,35.36.12.599,139.44.26.922,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,�����h���O,0,6.9
00001B000000000309C75FA661877FC1,00001B000000000309C75F266186FFC1,00001B000000000309C75FA661877FC2,5,,,,,,0,0,2,35.36.12.724,139.44.27.023,18,35.36.12.704,139.44.27.006,0,18,35.36.12.708,139.44.27.010,0,0,35.36.12.709,139.44.27.010,,,0,0,0,0,,,1,0,,,,,,3,35.36.12.965,139.44.27.186,0,42633,0,�����h���O,0,1.2
00001B000000000309C760266187FFC1,00001B000000000309C75FA661877FC2,00001B000000000309C760A66187FFC3,1,,,,,,0,0,2,35.36.12.849,139.44.27.117,0,35.36.12.788,139.44.27.071,0,18,35.36.12.802,139.44.27.083,0,0,35.36.12.827,139.44.27.101,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,7.4
00001B000000000309C76926618F7FC1,00001B000000000309C760A66187FFC3,00001B000000000309C771A661967FC2,1,,,,,,0,0,3,35.36.16.056,139.44.29.818,3,35.36.15.963,139.44.29.739,0,0,35.36.16.006,139.44.29.775,0,0,35.36.14.618,139.44.28.603,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,126.4
00001B000000000309C771A661967FC1,00001B000000000309C771A661967FC2,00001B000000000309C771A661967FC3,5,,,,,,0,0,3,35.36.16.329,139.44.30.053,0,35.36.16.317,139.44.30.040,0,9,35.36.16.312,139.44.30.035,0,0,35.36.16.318,139.44.30.041,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,1.0
00001B000000000309C771A66196FFC1,00001B000000000309C771A661967FC3,00001B000000000309C772266196FFC2,5,,,,,,0,0,3,35.36.16.428,139.44.30.142,0,35.36.16.365,139.44.30.086,0,9,35.36.16.402,139.44.30.119,0,0,35.36.16.382,139.44.30.102,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,4.0
00001B000000000309C772266196FFC1,00001B000000000309C772266196FFC2,00001B000000000309C772266196FFC3,5,,,,,,0,0,3,35.36.16.456,139.44.30.165,0,35.36.16.440,139.44.30.153,0,9,35.36.16.445,139.44.30.157,0,0,35.36.16.445,139.44.30.157,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,,0,0.8
00001B000000000309C797A661B27FC1,00001B000000000309C797A661B27FC2,00001B000000000309C797A661B2FFC1,5,,,,,,0,0,3,35.36.23.922,139.44.35.722,3,35.36.23.923,139.44.35.682,0,0,35.36.23.923,139.44.35.693,0,0,35.36.23.923,139.44.35.699,,,0,0,0,0,,,1,0,,,,,,3,35.36.23.878,139.44.35.672,0,42633,0,��i��R����,0,1.5
00001B000000000309C7752661997FC1,00001B000000000309C772266196FFC3,00001B000000000309C777A6619B7FC1,1,,,,,,0,0,3,35.36.17.501,139.44.31.021,3,35.36.17.322,139.44.30.875,0,0,35.36.17.393,139.44.30.933,0,0,35.36.17.021,139.44.30.628,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,41.9
00001B000000000309C77826619BFFC1,00001B000000000309C777A6619B7FC1,00001B000000000309C778A6619BFFC1,1,,,,,,0,0,3,35.36.17.699,139.44.31.184,0,35.36.17.667,139.44.31.158,0,0,35.36.17.676,139.44.31.165,0,0,35.36.17.644,139.44.31.139,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,4.4
00001B000000000309C798A661B2FFC1,00001B000000000309C797A661B2FFC1,00001B000000000309C7992661B3FFC1,1,,,,,,0,0,3,35.36.24.109,139.44.35.769,3,35.36.24.058,139.44.35.758,0,9,35.36.24.071,139.44.35.761,0,0,35.36.24.126,139.44.35.773,,,0,0,0,0,,,0,0,,,,,,0,,,,42633,0,��ꋞ�l,0,12.8