�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�����̗L��,�W�̂Ȃ��a�A���H�̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
00001B0000000003098AA22537C17FC1,00001B0000000003098AA32537B3FFC2,00001B0000000003098AA22537C17FC2,1,,,,,,0,0,1,34.44.23.701,135.30.18.3563,0,,,0,1,34.44.23.701,135.30.18.3563,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,73.9
00001B0000000003098AA22537C1FFC1,00001B0000000003098AA22537C17FC2,00001B0000000003098AA22537C1FFC3,1,,,,,,0,0,1,34.44.22.8786,135.30.21.0894,2,34.44.22.8689,135.30.21.1215,0,1,34.44.22.8786,135.30.21.0894,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,1.7
00001B0000000003098AA1A537C37FC1,00001B0000000003098AA22537C1FFC3,00001B0000000003098AA1A537C37FC2,6,,,,,,0,0,3,34.44.22.8592,135.30.21.1537,0,,,0,1,34.44.22.8592,135.30.21.1537,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,8.4
00001B0000000003098AA1A537C3FFC1,00001B0000000003098AA1A537C37FC2,00001B0000000003098AA1A537C3FFC2,1,,,,,,0,0,1,34.44.22.7773,135.30.21.4711,6,34.44.22.7595,135.30.21.5339,0,1,34.44.22.7773,135.30.21.4711,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,3.3
00001B0000000003098A9F2537CBFFC1,00001B0000000003098AA1A537C3FFC2,00001B0000000003098A9F2537CBFFC2,1,,,,,,0,0,1,34.44.22.7418,135.30.21.5967,0,,,0,1,34.44.22.7418,135.30.21.5967,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,42.7
00001B0000000003098A9DA537CCFFC1,00001B0000000003098A9F2537CBFFC2,00001B0000000003098A9DA537CCFFC2,1,,,,,,0,0,3,34.44.22.2767,135.30.23.1804,0,,,0,1,34.44.22.2767,135.30.23.1804,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,3,34.44.22.2258,135.30.23.3723,0,0,0,,0,11
00001B0000000003098A9C2537CC7FC1,00001B0000000003098A9DA537CCFFC2,00001B0000000003098A9C2537CC7FC2,1,,,,,,0,0,3,34.44.21.9527,135.30.23.3651,0,,,0,1,34.44.21.9527,135.30.23.3651,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,0,0,,0,8.3
00001B0000000003098A9C2537CB7FC1,00001B0000000003098A9C2537CC7FC2,00001B0000000003098A9C2537CB7FC2,1,,,,,,0,0,3,34.44.21.6904,135.30.23.2859,4,34.44.21.6766,135.30.23.3459,0,1,34.44.21.6904,135.30.23.2859,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.21.5649,135.30.23.3629,0,0,0,,0,3.1
00001B0000000003098A9BA537D07FC1,00001B0000000003098A9C2537CB7FC2,00001B0000000003098A9BA537D07FC2,5,,,,,,0,0,3,34.44.21.6629,135.30.23.406,0,,,0,1,34.44.21.6629,135.30.23.406,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,16.1
00001B0000000003098A9B2537D0FFC1,00001B0000000003098A9BA537D07FC2,00001B0000000003098A9B2537D0FFC2,1,,,,,,0,0,3,34.44.21.5133,135.30.24.0165,0,,,0,1,34.44.21.5133,135.30.24.0165,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.21.4049,135.30.24.0224,0,0,0,,0,3.3
00001B0000000003098A96A537CAFFC1,00001B0000000003098A9C2537CC7FC2,00001B0000000003098A96A537CAFFC2,1,,,,,,0,0,3,34.44.21.6904,135.30.23.2859,0,,,0,1,34.44.21.6904,135.30.23.2859,0,0,,,0,0,0,0,1,0,,,0,0,,,0,,,0,,,0,0,0,,0,36.3
00001B0000000003098A962537CA7FC1,00001B0000000003098A96A537CAFFC2,00001B0000000003098A962537CA7FC2,1,,,,,,0,0,3,34.44.20.5535,135.30.22.9066,6,34.44.20.4932,135.30.22.885,0,1,34.44.20.5535,135.30.22.9066,0,0,,,0,0,0,0,1,0,,,0,0,,,0,,,0,,,0,0,0,,0,3.8
00001B0000000003098A95A537CA7FC1,00001B0000000003098A962537CA7FC2,00001B0000000003098A95A537CA7FC2,6,,,,,,0,0,3,34.44.20.4329,135.30.22.8635,0,,,0,1,34.44.20.4329,135.30.22.8635,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,4.1
00001B0000000003098A94A537C67FC1,00001B0000000003098A95A537CA7FC2,00001B0000000003098A94A537C67FC2,1,,,,,,0,0,3,34.44.20.3016,135.30.22.8231,6,34.44.20.2446,135.30.22.8065,0,1,34.44.20.3016,135.30.22.8231,0,0,,,0,0,0,0,1,0,,,0,0,,,0,,,0,,,0,0,0,,0,3.6
00001B0000000003098A8F2537CDFFC1,00001B0000000003098A9B2537D0FFC2,00001B0000000003098A8F2537CDFFC2,1,,,,,,0,0,2,34.44.21.4784,135.30.24.1422,0,,,0,1,34.44.21.4784,135.30.24.1422,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,55.7
00001B0000000003098A922537CDFFC1,00001B0000000003098A8F2537CDFFC2,00001B0000000003098A922537CDFFC2,1,,,,,,0,0,2,34.44.19.736,135.30.23.5543,10,34.44.19.6882,135.30.23.5433,0,1,34.44.19.736,135.30.23.5543,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,3
00001B0000000003098A91A537CB7FC1,00001B0000000003098A922537CDFFC2,00001B0000000003098A91A537CB7FC2,6,,,,,,0,0,2,34.44.19.6403,135.30.23.5323,0,,,0,1,34.44.19.6403,135.30.23.5323,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,3.9
00001B0000000003098A912537CD7FC1,00001B0000000003098A91A537CB7FC2,00001B0000000003098A912537CD7FC2,1,,,,,,0,0,2,34.44.19.5173,135.30.23.487,10,34.44.19.4816,135.30.23.4722,0,1,34.44.19.5173,135.30.23.487,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,2.3
00001B0000000003098A8AA537CAFFC1,00001B0000000003098A912537CD7FC2,00001B0000000003098A8AA537CAFFC2,1,,,,,,0,0,2,34.44.19.4458,135.30.23.4573,0,,,0,1,34.44.19.4458,135.30.23.4573,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,42.8
00001B0000000003098A89A537CAFFC1,00001B0000000003098A8AA537CAFFC2,00001B0000000003098A89A537CAFFC2,1,,,,,,0,0,2,34.44.18.1113,135.30.22.9803,4,34.44.18.0552,135.30.22.975,0,1,34.44.18.1113,135.30.22.9803,0,1,34.44.18.1113,135.30.22.9803,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,3.4
00001B0000000003098A892537CAFFC1,00001B0000000003098A89A537CAFFC2,00001B0000000003098A892537CAFFC2,6,,,,,,0,0,2,34.44.17.9991,135.30.22.9696,0,,,0,1,34.44.17.9991,135.30.22.9696,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,4.1
00001B0000000003098A85A537C97FC1,00001B0000000003098A892537CAFFC2,00001B0000000003098A85A537C97FC2,1,,,,,,0,0,2,34.44.17.8675,135.30.22.9323,0,,,0,1,34.44.17.8675,135.30.22.9323,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,24.2
00001B0000000003098A84A537C97FC1,00001B0000000003098A85A537C97FC2,00001B0000000003098A84A537C97FC2,6,,,,,,0,0,2,34.44.17.1068,135.30.22.6835,0,,,0,1,34.44.17.1068,135.30.22.6835,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,4.1
00001B0000000003098A7DA537C6FFC1,00001B0000000003098A84A537C97FC2,00001B0000000003098A7DA537C6FFC2,1,,,,,,0,0,2,34.44.16.9803,135.30.22.6322,0,,,0,1,34.44.16.9803,135.30.22.6322,0,1,34.44.16.9803,135.30.22.6322,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,47.2
00001B0000000003098A7CA537C67FC1,00001B0000000003098A7DA537C6FFC2,00001B0000000003098A7CA537C67FC2,6,,,,,,0,0,2,34.44.15.5002,135.30.22.1399,0,,,0,1,34.44.15.5002,135.30.22.1399,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,4.1
00001B0000000003098A7BA537C67FC1,00001B0000000003098A7CA537C67FC2,00001B0000000003098A7BA537C67FC3,1,,,,,,0,0,2,34.44.15.3689,135.30.22.0967,0,,,0,1,34.44.15.3689,135.30.22.0967,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,0,0,,0,5.9
00001B0000000003098A7C2537C5FFC1,00001B0000000003098A7BA537C67FC3,00001B0000000003098A7C2537C5FFC2,1,,,,,,0,0,3,34.44.15.1812,135.30.22.0346,4,34.44.15.1978,135.30.21.9712,0,1,34.44.15.1812,135.30.22.0346,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,3,34.44.15.2811,135.30.21.9701,0,12031,0,�F�����,0,3.3
00001B0000000003098A7CA537C27FC2,00001B0000000003098A7C2537C5FFC2,00001B0000000003098A7CA537C27FC3,5,,,,,,0,0,3,34.44.15.2145,135.30.21.9078,0,,,0,1,34.44.15.2145,135.30.21.9078,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,17.7
00001B0000000003098A7DA537C27FC1,00001B0000000003098A94A537C67FC2,00001B0000000003098A7DA537C27FC2,1,,,,,,0,0,2,34.44.20.1877,135.30.22.79,0,,,0,1,34.44.20.1877,135.30.22.79,0,0,,,0,0,0,0,1,0,,,0,0,,,0,,,0,,,0,0,0,,0,149.4
00001B0000000003098A7D2537C17FC1,00001B0000000003098A7DA537C27FC2,00001B0000000003098A7D2537C17FC2,1,,,,,,0,0,2,34.44.15.5169,135.30.21.2052,0,,,0,1,34.44.15.5169,135.30.21.2052,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,0,0,,0,4.1
00001B0000000003098A7CA537C27FC1,00001B0000000003098A7D2537C17FC2,00001B0000000003098A7CA537C27FC3,1,,,,,,0,0,3,34.44.15.4552,135.30.21.0612,2,34.44.15.4225,135.30.21.1528,0,1,34.44.15.4552,135.30.21.0612,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.15.5409,135.30.21.3116,0,12031,0,�F�����,0,5
00001B0000000003098A7CA537C07FC1,00001B0000000003098A7D2537C17FC2,00001B0000000003098A7CA537C07FC2,1,,,,,,0,0,2,34.44.15.4552,135.30.21.0612,0,,,0,1,34.44.15.4552,135.30.21.0612,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,6.4
00001B0000000003098A7C2537C17FC1,00001B0000000003098A7D2537C17FC2,00001B0000000003098A7C2537C17FC3,1,,,,,,0,0,3,34.44.15.4552,135.30.21.0612,2,34.44.15.3745,135.30.21.0383,0,1,34.44.15.4552,135.30.21.0612,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,5.1
00001B0000000003098A7F2537B7FFC1,00001B0000000003098A7CA537C07FC2,00001B0000000003098A7F2537B7FFC2,1,,,,,,0,0,2,34.44.15.3589,135.30.20.8342,0,,,0,1,34.44.15.3589,135.30.20.8342,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,46.1
00001B0000000003098A7FA537B77FC1,00001B0000000003098A7F2537B7FFC2,00001B0000000003098A7FA537B77FC2,1,,,,,,0,0,2,34.44.15.8928,135.30.19.1375,14,34.44.15.9072,135.30.19.1007,0,1,34.44.15.8928,135.30.19.1375,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,2
00001B0000000003098A802537B5FFC3,00001B0000000003098A7FA537B77FC2,00001B0000000003098A802537B5FFC4,6,,,,,,0,0,2,34.44.15.9215,135.30.19.0639,0,,,0,1,34.44.15.9215,135.30.19.0639,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,7.6
00001B0000000003098A802537B5FFC1,00001B0000000003098A802537B5FFC4,00001B0000000003098A802537B5FFC5,1,,,,,,0,0,2,34.44.16.0237,135.30.18.7878,1,34.44.16.0306,135.30.18.7458,0,1,34.44.16.0237,135.30.18.7878,0,1,34.44.16.0237,135.30.18.7878,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,2.1
00001B0000000003098A81A537B0FFC1,00001B0000000003098A812537B1FFC2,00001B0000000003098A81A537B0FFC2,6,,,,,,0,0,2,34.44.16.2596,135.30.17.9942,0,,,0,1,34.44.16.2596,135.30.17.9942,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,5.3
00001B0000000003098A832537AC7FC1,00001B0000000003098A81A537B0FFC2,00001B0000000003098A832537AC7FC4,1,,,,,,0,0,2,34.44.16.3076,135.30.17.7928,0,,,0,1,34.44.16.3076,135.30.17.7928,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,25.8
00001B0000000003098A832537AC7FC2,00001B0000000003098A82A537A87FC1,00001B0000000003098A832537AC7FC4,1,,,,,,0,0,3,34.44.16.5747,135.30.16.825,2,34.44.16.5936,135.30.16.8364,0,1,34.44.16.5747,135.30.16.825,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,1.3
00001B0000000003098A812537AB7FC2,00001B0000000003098A82A537A87FC1,00001B0000000003098A812537AB7FC3,5,,,,,,0,0,3,34.44.16.5747,135.30.16.825,0,,,0,1,34.44.16.5747,135.30.16.825,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,10.9
00001B0000000003098A812537AB7FC1,00001B0000000003098A812537AB7FC3,00001B0000000003098A812537AB7FC4,1,,,,,,0,0,3,34.44.16.2445,135.30.16.6666,2,34.44.16.2261,135.30.16.655,0,1,34.44.16.2445,135.30.16.6666,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,1.2
00001B0000000003098A80A537ABFFC1,00001B0000000003098A812537AB7FC4,00001B0000000003098A80A537ABFFC3,1,,,,,,0,0,1,34.44.16.2077,135.30.16.6433,0,,,0,1,34.44.16.2077,135.30.16.6433,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,4.2
00001B0000000003098A802537AC7FC1,00001B0000000003098A80A537ABFFC3,00001B0000000003098A802537AC7FC2,1,,,,,,0,0,1,34.44.16.1118,135.30.16.7631,0,,,0,1,34.44.16.1118,135.30.16.7631,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,2.1
00001B0000000003098A802537ACFFC1,00001B0000000003098A802537AC7FC2,00001B0000000003098A802537ACFFC2,6,,,,,,0,0,3,34.44.16.0896,135.30.16.8435,0,,,0,1,34.44.16.0896,135.30.16.8435,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,3.3
00001B0000000003098A802537AD7FC1,00001B0000000003098A802537ACFFC2,00001B0000000003098A802537AD7FC3,1,,,,,,0,0,1,34.44.16.056,135.30.16.9676,2,34.44.16.0541,135.30.16.9862,0,1,34.44.16.056,135.30.16.9676,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,0.9
00001B0000000003098A802537ADFFC1,00001B0000000003098A802537AD7FC3,00001B0000000003098A802537ADFFC2,1,,,,,,0,0,1,34.44.16.0523,135.30.17.0048,0,,,0,1,34.44.16.0523,135.30.17.0048,0,0,,,0,0,0,0,1,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,3.5
00001B0000000003098A7DA537B57FC1,00001B0000000003098A802537ADFFC2,00001B0000000003098A7DA537B57FC2,1,,,,,,0,0,1,34.44.16.0394,135.30.17.1428,0,,,0,1,34.44.16.0394,135.30.17.1428,0,0,,,0,0,0,0,1,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,40.6
00001B0000000003098A7DA537B5FFC1,00001B0000000003098A7DA537B57FC2,00001B0000000003098A7DA537B5FFC2,1,,,,,,0,0,1,34.44.15.5674,135.30.18.6352,3,34.44.15.5517,135.30.18.6873,0,1,34.44.15.5674,135.30.18.6352,0,0,,,0,0,0,0,1,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,2.8
00001B0000000003098A7D2537B6FFC1,00001B0000000003098A7DA537B5FFC2,00001B0000000003098A7D2537B6FFC2,6,,,,,,0,0,1,34.44.15.5361,135.30.18.7394,0,,,0,1,34.44.15.5361,135.30.18.7394,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,6.2
00001B0000000003098A7D2537B7FFC1,00001B0000000003098A7D2537B6FFC2,00001B0000000003098A7D2537B7FFC2,1,,,,,,0,0,1,34.44.15.4505,135.30.18.9627,4,34.44.15.4282,135.30.19.0465,0,1,34.44.15.4505,135.30.18.9627,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,4.4
00001B0000000003098A7A2537BFFFC1,00001B0000000003098A7D2537B7FFC2,00001B0000000003098A7A2537BFFFC2,1,,,,,,0,0,1,34.44.15.4058,135.30.19.1302,0,,,0,1,34.44.15.4058,135.30.19.1302,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,43.1
00001B0000000003098A7A2537C07FC1,00001B0000000003098A79A537C07FC2,00001B0000000003098A7A2537C07FC2,1,,,,,,0,0,3,34.44.14.7157,135.30.20.8253,2,34.44.14.7973,135.30.20.8493,0,1,34.44.14.7157,135.30.20.8253,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,5.1
00001B0000000003098A79A537C07FC1,00001B0000000003098A7A2537BFFFC2,00001B0000000003098A79A537C07FC2,1,,,,,,0,0,1,34.44.14.8992,135.30.20.7103,0,,,0,1,34.44.14.8992,135.30.20.7103,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,6.3
00001B0000000003098A7C2537C17FC2,00001B0000000003098A7A2537C07FC2,00001B0000000003098A7C2537C17FC3,5,,,,,,0,0,3,34.44.14.8789,135.30.20.8733,0,,,0,1,34.44.14.8789,135.30.20.8733,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,13.2
00001B0000000003098A78A537C07FC1,00001B0000000003098A79A537C07FC2,00001B0000000003098A78A537C07FC2,1,,,,,,0,0,1,34.44.14.7157,135.30.20.8253,0,,,0,1,34.44.14.7157,135.30.20.8253,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,4.1
00001B0000000003098A782537C07FC1,00001B0000000003098A78A537C07FC2,00001B0000000003098A782537C07FC2,1,,,,,,0,0,1,34.44.14.5941,135.30.20.8993,0,,,0,1,34.44.14.5941,135.30.20.8993,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,3.3
00001B0000000003098A782537C0FFC1,00001B0000000003098A782537C07FC2,00001B0000000003098A782537C0FFC2,1,,,,,,0,0,3,34.44.14.4903,135.30.20.8662,5,34.44.14.4793,135.30.20.9315,0,1,34.44.14.4903,135.30.20.8662,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.14.6253,135.30.20.8598,0,12031,0,�F�����,0,3.3
00001B0000000003098A762537C3FFC1,00001B0000000003098A782537C0FFC2,00001B0000000003098A762537C3FFC2,5,,,,,,0,0,3,34.44.14.4682,135.30.20.9967,0,,,0,1,34.44.14.4682,135.30.20.9967,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,18.1
00001B0000000003098A762537C47FC1,00001B0000000003098A762537C3FFC2,00001B0000000003098A762537C47FC2,1,,,,,,0,0,3,34.44.14.14,135.30.21.5885,2,34.44.14.1183,135.30.21.6322,0,1,34.44.14.14,135.30.21.5885,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,3,34.44.14.0297,135.30.21.5366,0,12031,0,�F�����,0,2.5
00001B0000000003098A76A537C57FC1,00001B0000000003098A762537C47FC2,00001B0000000003098A76A537C57FC2,1,,,,,,0,0,2,34.44.14.0967,135.30.21.6759,0,,,0,1,34.44.14.0967,135.30.21.6759,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,4
00001B0000000003098A772537C57FC1,00001B0000000003098A76A537C57FC2,00001B0000000003098A772537C57FC2,1,,,,,,0,0,3,34.44.14.1407,135.30.21.8247,2,34.44.14.1906,135.30.21.8306,0,1,34.44.14.1407,135.30.21.8247,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,3
00001B0000000003098A79A537C67FC2,00001B0000000003098A772537C57FC2,00001B0000000003098A79A537C67FC3,5,,,,,,0,0,3,34.44.14.2405,135.30.21.8365,0,,,0,1,34.44.14.2405,135.30.21.8365,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,15.9
00001B0000000003098A79A537C67FC1,00001B0000000003098A79A537C67FC3,00001B0000000003098A79A537C67FC4,1,,,,,,0,0,3,34.44.14.7388,135.30.22.008,2,34.44.14.7592,135.30.22.0171,0,1,34.44.14.7388,135.30.22.008,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,3,34.44.14.6765,135.30.22.1065,0,12031,0,�F�����,0,1.3
00001B0000000003098A7AA537C5FFC1,00001B0000000003098A79A537C67FC4,00001B0000000003098A7AA537C5FFC2,1,,,,,,0,0,2,34.44.14.7796,135.30.22.0262,0,,,0,1,34.44.14.7796,135.30.22.0262,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,6.6
00001B0000000003098A7BA537C67FC2,00001B0000000003098A7AA537C5FFC2,00001B0000000003098A7BA537C67FC3,1,,,,,,0,0,2,34.44.14.9936,135.30.21.9809,0,,,0,1,34.44.14.9936,135.30.21.9809,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,5.9
00001B0000000003098A76A537C67FC1,00001B0000000003098A76A537C57FC2,00001B0000000003098A76A537C67FC2,1,,,,,,0,0,2,34.44.14.1407,135.30.21.8247,0,,,0,1,34.44.14.1407,135.30.21.8247,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,6.5
00001B0000000003098A6DA537D1FFC1,00001B0000000003098A76A537C67FC2,00001B0000000003098A6DA537D1FFC3,1,,,,,,0,0,1,34.44.14.1245,135.30.22.0832,0,,,0,1,34.44.14.1245,135.30.22.0832,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,78.7
00001B0000000003098A6DA537D1FFC2,00001B0000000003098A6DA537D1FFC3,00001B0000000003098A6DA537D1FFC4,1,,,,,,0,0,1,34.44.12.3674,135.30.24.3311,8,34.44.12.3463,135.30.24.3573,0,1,34.44.12.3674,135.30.24.3311,0,1,34.44.12.3674,135.30.24.3311,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,1.8
00001B0000000003098A6CA537D37FC1,00001B0000000003098A6DA537D1FFC4,00001B0000000003098A6CA537D37FC2,6,,,,,,0,0,1,34.44.12.3252,135.30.24.3834,0,,,0,1,34.44.12.3252,135.30.24.3834,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,7.7
00001B0000000003098A6BA537D3FFC1,00001B0000000003098A6CA537D37FC2,00001B0000000003098A6BA537D3FFC2,1,,,,,,0,0,1,34.44.12.1809,135.30.24.6332,4,34.44.12.0897,135.30.24.683,0,1,34.44.12.1809,135.30.24.6332,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,6.1
00001B0000000003098A66A537D5FFC1,00001B0000000003098A6BA537D3FFC2,00001B0000000003098A66A537D5FFC3,1,,,,,,0,0,2,34.44.11.9985,135.30.24.7327,0,,,0,1,34.44.11.9985,135.30.24.7327,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,32.6
00001B0000000003098A74A537CCFFC1,00001B0000000003098A79A537C67FC4,00001B0000000003098A74A537CCFFC2,1,,,,,,0,0,2,34.44.14.7796,135.30.22.0262,0,,,0,1,34.44.14.7796,135.30.22.0262,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,47.4
00001B0000000003098A742537CD7FC1,00001B0000000003098A74A537CCFFC2,00001B0000000003098A742537CD7FC2,1,,,,,,0,0,2,34.44.13.7307,135.30.23.3905,5,34.44.13.7035,135.30.23.4388,0,1,34.44.13.7307,135.30.23.3905,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,2.9
00001B0000000003098A732537CEFFC1,00001B0000000003098A742537CD7FC2,00001B0000000003098A732537CEFFC2,6,,,,,,0,0,2,34.44.13.6763,135.30.23.4872,0,,,0,1,34.44.13.6763,135.30.23.4872,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,10.4
00001B0000000003098A712537CF7FC1,00001B0000000003098A732537CEFFC2,00001B0000000003098A712537CF7FC2,1,,,,,,0,0,1,34.44.13.4318,135.30.23.7706,2,34.44.13.4004,135.30.23.8071,0,1,34.44.13.4318,135.30.23.7706,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,2.6
00001B0000000003098A6DA537D5FFC1,00001B0000000003098A712537CF7FC2,00001B0000000003098A6DA537D5FFC2,1,,,,,,0,0,2,34.44.13.369,135.30.23.8436,0,,,0,1,34.44.13.369,135.30.23.8436,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,44.2
00001B0000000003098A6AA537D6FFC1,00001B0000000003098A6DA537D5FFC2,00001B0000000003098A6AA537D6FFC2,1,,,,,,0,0,2,34.44.12.3853,135.30.25.1087,0,,,0,1,34.44.12.3853,135.30.25.1087,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,21
00001B0000000003098A6A2537D57FC1,00001B0000000003098A6AA537D6FFC2,00001B0000000003098A6A2537D57FC2,1,,,,,,0,0,2,34.44.11.7391,135.30.25.3753,6,34.44.11.6966,135.30.25.3847,0,1,34.44.11.7391,135.30.25.3753,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,2.6
00001B0000000003098A68A537D7FFC1,00001B0000000003098A6A2537D57FC2,00001B0000000003098A68A537D7FFC2,6,,,,,,0,0,1,34.44.11.6542,135.30.25.394,0,,,0,1,34.44.11.6542,135.30.25.394,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,11.2
00001B0000000003098A662537D87FC1,00001B0000000003098A68A537D7FFC2,00001B0000000003098A662537D87FC2,1,,,,,,0,0,1,34.44.11.3066,135.30.25.5232,0,,,0,1,34.44.11.3066,135.30.25.5232,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,13.9
00001B0000000003098A622537D87FC1,00001B0000000003098A662537D87FC2,00001B0000000003098A622537D87FC2,1,,,,,,0,0,3,34.44.10.8763,135.30.25.6886,6,34.44.10.8697,135.30.25.6657,0,1,34.44.10.8763,135.30.25.6886,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.10.746,135.30.25.7386,0,12031,0,�F�����,0,1.2
00001B0000000003098A65A537D8FFC1,00001B0000000003098A662537D87FC2,00001B0000000003098A65A537D8FFC2,1,,,,,,0,0,1,34.44.10.8763,135.30.25.6886,0,,,0,1,34.44.10.8763,135.30.25.6886,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,3.8
00001B0000000003098A662537DA7FC1,00001B0000000003098A65A537D8FFC2,00001B0000000003098A662537DA7FC2,1,,,,,,0,0,2,34.44.10.7726,135.30.25.7721,0,,,0,1,34.44.10.7726,135.30.25.7721,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,7.2
00001B0000000003098A65A537DA7FC1,00001B0000000003098A662537DA7FC2,00001B0000000003098A65A537DA7FC2,1,,,,,,0,0,3,34.44.10.8029,135.30.26.0566,2,34.44.10.7573,135.30.26.0652,0,1,34.44.10.8029,135.30.26.0566,0,1,34.44.10.8029,135.30.26.0566,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.10.7344,135.30.26.1202,0,12031,0,�F�����,0,2.8
00001B0000000003098A622537DA7FC1,00001B0000000003098A622537DAFFC2,00001B0000000003098A622537DA7FC2,5,,,,,,0,0,3,34.44.10.362,135.30.26.1941,0,,,0,1,34.44.10.362,135.30.26.1941,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,10.1
00001B0000000003098A61A537DB7FC1,00001B0000000003098A622537DA7FC2,00001B0000000003098A61A537DB7FC2,1,,,,,,0,0,3,34.44.10.0355,135.30.26.249,2,34.44.9.9896,135.30.26.2606,0,1,34.44.10.0355,135.30.26.249,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.10.0319,135.30.26.3131,0,12031,0,�F�����,0,2.8
00001B0000000003098A612537DAFFC1,00001B0000000003098A61A537DB7FC2,00001B0000000003098A612537DAFFC2,1,,,,,,0,0,1,34.44.9.9438,135.30.26.2721,0,,,0,1,34.44.9.9438,135.30.26.2721,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,3.3
00001B0000000003098A612537DA7FC1,00001B0000000003098A612537DAFFC2,00001B0000000003098A612537DA7FC2,1,,,,,,0,0,3,34.44.9.8831,135.30.26.1623,4,34.44.9.8778,135.30.26.0982,0,1,34.44.9.8831,135.30.26.1623,0,1,34.44.9.8831,135.30.26.1623,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.9.7842,135.30.26.0618,0,12031,0,�F�����,0,3.2
00001B0000000003098A5D2537D7FFC1,00001B0000000003098A612537DA7FC2,00001B0000000003098A5D2537D7FFC2,5,,,,,,0,0,3,34.44.9.8725,135.30.26.0342,0,,,0,1,34.44.9.8725,135.30.26.0342,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,12.6
00001B0000000003098A612537D77FC1,00001B0000000003098A612537D77FC4,00001B0000000003098A612537D77FC5,1,,,,,,0,0,2,34.44.9.8182,135.30.25.4936,0,,,0,1,34.44.9.8182,135.30.25.4936,0,0,,,0,0,0,0,0,0,,,1,0,,,0,,,0,,,0,12031,0,�F�����,0,2
00001B0000000003098A612537D77FC2,00001B0000000003098A612537D7FFC1,00001B0000000003098A612537D77FC4,1,,,,,,0,0,3,34.44.9.8248,135.30.25.5399,8,34.44.9.8215,135.30.25.5167,0,1,34.44.9.8248,135.30.25.5399,0,1,34.44.9.8248,135.30.25.5399,0,0,0,0,0,0,,,1,0,,,0,,,3,34.44.9.7505,135.30.25.5607,0,12031,0,�F�����,0,1.1
00001B0000000003098A5EA537D87FC1,00001B0000000003098A612537D77FC4,00001B0000000003098A5EA537D87FC3,1,,,,,,0,0,2,34.44.9.8182,135.30.25.4936,0,,,0,5,34.44.9.8182,135.30.25.4936,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,14.4
00001B0000000003098A5F2537DAFFC1,00001B0000000003098A612537DAFFC2,00001B0000000003098A5F2537DAFFC2,1,,,,,,0,0,2,34.44.9.8831,135.30.26.1623,0,,,0,1,34.44.9.8831,135.30.26.1623,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,12031,0,�F�����,0,12.6