�{��ID,����,���ݒn,�d�b�ԍ�,�ܓx�o�x�����R�[�h,�ܓx,�o�x,�K�w,���p�J�n����,���p�I������,���p�����j��,���ړI�g�C��
00001B000000000309C78EA6612E7FC1,����肠��i�����斯��فj,�����s�i��擌���T�|�P�W�|�P,�O�R�|�T�S�V�X�|�S�P�O�O,3,35.36.22.155,139.44.09.270,8,09-00,21-30,,2
00001B000000000309C7C5A660C4FFC1,�i������,�����s�i���L���Q�|�P�|�R�U,�O�R�|�R�V�V�V�|�P�P�P�P,3,35.36.33.195,139.43.48.179,,08-30,17-00,67,1
00001B000000000309C7A8266152FFC1,�P�A�z�[�������,�����s�i��擌���T�|�W�|�P�Q�i�ۈ牀�ƕ��݁j,�O�R�|�T�V�W�R�|�O�V�T�R,3,35.36.27.271,139.44.16.532,3,�s��,�s��,�s��,2
00001B000000000309C7A7A66152FFC1,�O���[�v�z�[�������,�����s�i��擌���T�|�W�|�P�Q,�O�R�|�T�V�W�R�|�O�V�T�R,3,35.36.27.145,139.44.16.518,3,�s��,�s��,�s��,2
00001B000000000309C7CBA660B0FFC1,���Ȃ��풆������,�����s�i��搼�i��P�|�Q�V�A�Q�W��,�O�R�|�T�V�X�P�|�R�T�T�R,3,35.36.34.320,139.43.44.189,,8-30,21-00,,2
00001B000000000309C7A1A66109FFC1,�C�g�[���[�J�h�[,�����s�i�����P�|�R�|�U,�O�R�|�R�V�V�V�|�U�U�P�P,3,35.36.25.910,139.44.01.941,11,10-00,23-00,,1
00001B000000000309C786A66122FFC1,���}�_�d�@������,�����s�i��擌���T�|�Q�O�|�P,�O�R�|�T�S�V�X�|�V�U�O�O,3,35.36.20.575,139.44.06.914,7,10-00,22-00,,1
00001B000000000309C77B266132FFC1,�i��X�֋�,�����s�i��擌���T�|�Q�R�|�R�S,�O�R�|�R�S�V�P�|�S�Q�P�O,3,35.36.18.218,139.44.10.186,6,,,7,1
00001B000000000309C741A66138FFC1,�ւ����V���o�[�Z���^�[,�����s�i��擌���U�|�P�P�|�P�P�i�w���ۈ�ƕ��݁j,�O�R�|�R�V�U�T�|�V�O�Q�Q,3,35.36.06.748,139.44.11.305,2,09-00,17-00,7,2
00001B000000000309C729A6611AFFC1,�������ݑ�T�[�r�X�Z���^�[,�����s�i������T�|�Q�|�P�V,�O�R�|�T�V�U�V�|�O�U�Q�U,3,35.36.01.916,139.44.05.382,2,09-00,17-00,7,0
00001B000000000309C786A661D37FC1,�i���V���o�[�l�ރZ���^�[�i�����x���j,�����s�i��擌���P�|�S�|�P�S,�O�R�|�R�S�T�O�|�O�V�P�R,3,35.36.20.509,139.44.42.222,3,�s��,�s��,67,0
00001B000000000309C785A661C97FC1,�L�F�^������,�����s�i��擌���P�|�S�|�P�P,�O�R�|�T�V�S�Q�|�U�V�W�X�����ێ��S��,3,35.36.20.310,139.44.40.230,,,,,0
00001B000000000309C7432660F47FC1,����ҏZ����q�c�킩������,�����s�i�����S�|�P�S�|�W,�O�R�|�T�V�S�Q�|�U�V�R�T����҂��������ۍ���ҏZ��S��,3,35.36.07.015,139.43.57.606,2,�s��,�s��,�s��,0
00001B000000000309C7412660F6FFC1,���ݑ���x���Z���^�[,�����s�i�����S�|�P�S�|�W,�O�R�|�T�V�S�Q�|�Q�V�Q�R,3,35.36.06.680,139.43.58.150,2,�s��,�s��,�s��,2
00001B000000000309C7A9A660DE1A01,�i���Љ�����c��,�����s�i�����P�|�P�S�|�P���P���ڋ����r���Q�K,�O�R�|�T�V�P�W�|�V�P�V�P,3,35.36.27.537,139.43.53.275,5,�s��,�s��,�s��,2
00001B000000000309C70DA660D17FC1,�O���[�v�z�[�����X,�����s�i�����U�|�P�|�P,�O�R�|�R�V�V�P�|�U�V�U�V,3,35.35.56.348,139.43.50.678,2,�s��,�s��,�s��,0
00001B000000000309C7D72661757FC1,�旧��i��V���o�[�Z���^�[,�����s�i����i��T�|�P�O�|�R,�O�R�|�R�S�V�P�|�V�O�O�O,3,35.36.36.679,139.44.23.473,3,09-00,17-00,7,0
00001B000000000309C7AFA66088FFC1,�旧��t�}����,�����s�i����t�P�|�S�|�Q�T,�O�R�|�R�V�W�Q�|�Q�O�R�U,3,35.36.28.770,139.43.36.112,5,09-00,20-00,��1�A3����2��,0
00001B000000000309C7C726609B7FC1,�ˉz����ݑ���x���Z���^�[,�����s�i��搼�i��P�|�Q�W�|�R������ƃZ���^�[��,�O�R�|�T�V�T�O�|�V�V�O�V,3,35.36.33.433,139.43.39.866,7,�s��,�s��,�s��,2
00001B000000000309C7C626609B7FC1,�旧������ƃZ���^�[,�����s�i��搼�i��P�|�Q�W�|�R,�O�R�|�R�V�W�V�|�R�O�S�P,3,35.36.33.237,139.43.39.801,7,�s��,�s��,�s��,2
00001B000000000309C7A92660DE1A01,�i��{�����e�B�A�Z���^�[,�����s�i�����P�|�P�S�|�P���P���ڋ����r���Q�K,�O�R�|�T�V�P�W�|�V�P�V�Q,3,35.36.27.411,139.43.53.274,5,�s��,�s��,�s��,2
00001B000000000309C7B42660FF7FC1,���c�l�G�Č���,�����s�i���L���Q�|�P�|�P�W,�O�R�|�T�V�V�U�|�U�V�R�O�i���c�l�G���������{���j,3,35.36.29.635,139.43.59.898,F3B1,�s��,�s��,�s��,1
00001B000000000309C7A9266116FFC1,���}��䒬�w,�����s�i�����P�|�P�|�P,�O�R�|�R�V�V�P�|�Q�O�O�U,3,35.36.27.418,139.44.04.592,1,05-00,00-33,,0
00001B000000000309C79026611A7FC1,�i�q��䒬�w,�����s�i�����P�|�Q�|�P,�O�T�O�|�Q�O�P�U�|�P�U�O�O,3,35.36.22.455,139.44.05.204,7,04-31,01-02,,0
00001B000000000309C78F266119FFC1,��񂩂�����䒬�w,�����s�i�����P�|�Q�|�P�O,�O�R�|�R�T�Q�X�|�U�P�R�V,3,35.36.22.295,139.44.05.189,6,05-28,00-19,,0
00001B000000000309C7C82661ACFFC1,���}�������w,�����s�i����i��R�|�P�|�Q�O,�O�R�|�R�S�V�S�|�V�T�W�X,3,35.36.33.659,139.44.34.563,3,05-06,00-26,,0
00001B000000000309C7B4A661B67FC1,OK�X�g�A,�����s�i����i��R�|�S�|�P,�O�R�|�T�V�X�U�|�Q�X�P�O,3,35.36.29.701,139.44.36.461,16,8-30,9-30,�s��,0
00001B000000000309C779A661A07FC1,���}�L�F�w,�����s�i��擌���P�|�Q�|�Q�O,�O�R�|�R�S�V�S�|�Q�T�O�X,3,35.36.17.979,139.44.32.088,3,05-06,00-12,,0
00001B000000000309C706266163FFC1,���}�����w,�����s�i��擌���Q�|�Q�R�|�P,�O�R�|�R�V�U�P�|�T�V�W�X,3,35.35.54.899,139.44.19.967,3,05-04,00-18,,0
00001B000000000309C7BEA6607E7FC1,���}���_���w,�����s�i��搼�i��P�|�Q�X�|�U,�O�R�|�R�V�V�P�|�Q�O�O�U,3,35.36.31.740,139.43.34.004,2,05-01,00-50,,0
00001B000000000309C806A660D67FC1,���i�����,�����s�i��搼�i��P�|�W�|�V,�O�R�|�T�V�S�Q�|�U�V�W�X�����ێ��S��,3,35.36.46.172,139.43.51.646,,,,,2
00001B000000000309C78E26612E1981,���F,�����s�i��擌���T�|�P�W�|�P,�O�R�|�T�S�U�P�|�R�Q�Q�O,3,35.36.22.025,139.44.09.271,8,10-00,01-00,,1
00001B000000000309C78A26611C7FC1,����Έ�,�����s�i�����P�|�Q�|�P�A�g����䒬�P�K,�O�R�|�R�V�V�S�|�W�W�T�T,3,35.36.21.293,139.44.05.609,F7B1,10-00,22-30,,0
00001B000000000309C77CA661897FC1,������,�����s�i��擌���S�|�W�|�S,�O�R�|�T�V�S�Q�|�U�V�W�X�����ێ��S��,3,35.36.18.594,139.44.27.478,,,,,0
00001B000000000309C74B2660BA7FC1,�������ݑ���x���Z���^�[,�����s�i�����R�|�P�T�|�V,�O�R�|�T�V�S�R�|�Q�X�S�R,3,35.36.08.626,139.43.46.031,2,�s��,�s��,�s��,0
00001B000000000309C78E26612C7FC1,���}�_�d�@�f�W�^����,�����s�i��擌���T�|�P�W�|�P,�O�R�|�T�S�V�X�|�V�U�O�O,3,35.36.22.002,139.44.08.803,8,10-00,22-00,,0
