�{��ID,����,���ݒn,�d�b�ԍ�,�ܓx�o�x�����R�[�h,�ܓx,�o�x,�K�w,���p�J�n����,���p�I������,���p�����j��,���ړI�g�C��
00001B0000000003098A2B25373D1A01,���s�c�n���S�䓰�ؐ��V���w,���{���s����搼����5-15-5,,2,34.44.0.4985,135.30.1.7013,2,�n��,�I�d,,1
00001B0000000003098A322537609A81,�i�q�����{�V���w,���{���s����搼����5-16-1,,2,34.44.0.4985,135.30.1.7013,3,�n��,�I�d,,1
00001B0000000003098A67A537227FC1,���{�������썂���w�Z,���{���s�����{��4-4-5,06-6391-2427,2,34.44.10.8135,135.29.49.456,4,,,,0
00001B00000000030989EFA536F47FC1,���s�����������w�Z,���{���s����搼����7-14-25,06-6301-2940,2,34.43.47.1731,135.29.40.153,4,,,,0
00001B0000000003098A00A537B0FFC1,���s���������w�Z,���{���s������擌����35-22,06-6322-0333,2,34.43.50.5063,135.30.17.7545,3,,,,0
00001B0000000003098A1C253793FFC1,���{������x�@���V���w�����,���{���s������擌����117-24,,2,34.43.56.0987,135.30.11.9755,1,,,,0
00001B0000000003098A5D2537BEFFC1,��������h�����W�H�o����,���{���s������搼�W�H2-5-5,06-6321-0119,2,34.44.9.157,135.30.20.5985,1,,,,0
00001B0000000003098A1FA537D6FFC1,���s���[�����w�Z,���{���s������擌����4-8-38,06-6322-0120,2,34.43.56.7751,135.30.25.3988,3,,,,0
00001B0000000003098AA42537A47FC1,������w,���{���s�����{��2-3-17,,2,34.44.23.2526,135.30.15.2463,1,�n��,�I�d,,0
00001B0000000003098A17A537BAFFC1,�V�w�Q������,���{���s������擌����4-3,,2,34.43.55.1535,135.30.19.7087,1,,,,0
00001B00000000030989C72537757FC1,������������,���{���s����搼����3-8,,2,34.43.39.82,135.30.5.8256,1,,,,0
00001B00000000030989FDA536F4FFC1,��������,���{���s����搼����7-15,,2,34.43.49.9021,135.29.40.1324,1,,,,0
00001B00000000030989B425373EFFC1,���s�c�n���S�䓰�ؐ�����������w,���{���s����搼����1����12-10,,2,34.43.35.2665,135.29.54.9505,2,�n��,�I�d,,0
00001B00000000030989A5A537507FC1,��}�d�S���s�{������w,���{���s����搼����1,,2,34.43.32.3913,135.29.58.4833,1,�n��,�I�d,,1
00001B00000000030989C6A53734FFC1,����������w�O�X�֋�,���{���s����搼����4-3-24,06-6886-7841,2,34.43.38.9891,135.29.52.9876,1,09-00,17-00,"6,7",0
00001B0000000003098A26A537E17FC1,�[���Љ����٘V�l�e���̉�,���{���s������擌����5-6-1,06-6320-8791,2,34.43.58.1587,135.30.27.4955,2,,,,2
00001B0000000003098A352537DF7FC1,���V�o������,���{���s������擌����5-6,,2,34.44.1.0465,135.30.27.0615,1,,,,0
00001B0000000003098A492537BA7FC1,���V�o�����,���{���s������搼�W�H2-1,,2,34.44.5.528,135.30.19.6855,1,,,,0
00001B0000000003098A6D25379B7FC1,���V�o����,���{���s������搼�W�H1-5,,2,34.44.12.2072,135.30.13.4094,1,,,,0
00001B00000000030989A8A53758FFC1,���{����x�@�����������,���{���s����搼����3-15-9,,2,34.43.32.9296,135.30.0.1108,1,,,,0
00001B0000000003098A7E2536D0FFC1,���s���{�����w�Z,���{���s����搼�{��3-3-2,06-6394-2455,2,34.44.15.6442,135.29.32.9975,4,,,,0
00001B0000000003098A832536F9FFC1,�k��������,���{���s�����{��5�|7,,2,34.44.16.6015,135.29.41.1295,1,,,,2
00001B0000000003098A97A537197FC1,���s���k�������w�Z,���{���s�����{��5-3-4,06-6391-2001,2,34.44.20.7898,135.29.47.4703,3,,,,0
00001B0000000003098A26A5374B9981,���{����x�@���V���w���,���{���s����搼����5-16-1,,2,34.43.58.1391,135.29.57.5218,1,,,,0
00001B0000000003098A4025372B7FC1,�V���w�k������,���{���s�����{��3,,2,34.44.3.2489,135.29.51.506,1,,,,0
00001B00000000030989D52536E87FC1,����ؐ쓌�X�֋�,���{���s�����ؐ쓌4-3-34,06-6304-3617,2,34.43.41.8902,135.29.37.6174,1,09-00,17-00,"6,7",0
00001B0000000003098A6025378F7FC1,���V�o����,���{���s������搼�W�H1-4,,2,34.44.9.6978,135.30.11.827,1,,,,0
00001B0000000003098A6625379E7FC1,�n�抈���x���v���U�V���,���{���s������搼�W�H2-3-7,06-6322-0858,2,34.44.10.8537,135.30.14.0531,4,,,,0
00001B0000000003098A62A5379BFFC1,�s���𗬃Z���^�[�Ђ�����ǂ���,���{���s������搼�W�H1-4-18,06-6321-3816,2,34.44.10.1075,135.30.13.5337,4,09-30,21-30,,0
00001B0000000003098A8F2537B27FC1,���s�����V�o��Q�҉��,���{���s������搼�W�H1-15-25,06-6321-3671,2,34.44.19.0383,135.30.18.216,3,09-30,17-00,7,1
00001B0000000003098A86A537AEFFC1,���V�o�k����,���{���s������搼�W�H1-12,,2,34.44.17.3868,135.30.17.3169,1,,,,0
00001B0000000003098A1325378D7FC1,�R���{������,���{���s������擌����1-14,,2,34.43.54.2767,135.30.10.6368,1,,,,0
