�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�����̗L��,�W�̂Ȃ��a�␅�H�̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
00001B000000000309CE16A6621B7FC1,00001B000000000309CE16A6621B7FC2,00001B000000000309CE1726621B7FC1,1,,,,,,0,0,3,35.41.56.573,139.44.56.644,0,35.41.56.573,139.44.56.644,0,0,35.41.56.573,139.44.56.644,0,0,35.41.56.573,139.44.56.644,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.0
00001B000000000309CE1A26621D1A01,00001B000000000309CE1A26621C9A01,00001B000000000309CE1A26621D1A02,1,,,,,,0,0,2,35.41.57.295,139.44.57.007,0,35.41.57.295,139.44.57.007,2,0,35.41.57.295,139.44.57.007,0,0,35.41.57.295,139.44.57.007,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,1.3
00001B000000000309CE1AA6621C9A01,00001B000000000309CE1A26621C9A01,00001B000000000309CE1AA6621C9A02,1,,,,,,0,0,2,35.41.57.324,139.44.56.981,0,35.41.57.324,139.44.56.981,2,0,35.41.57.324,139.44.56.981,0,0,35.41.57.324,139.44.56.981,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,1.5
00001B000000000309CE1C26621BFFC1,00001B000000000309CE1BA6621BFFC1,00001B000000000309CE1C26621BFFC2,1,,,,,,0,0,3,35.41.57.639,139.44.56.762,7,35.41.57.639,139.44.56.762,0,0,35.41.57.639,139.44.56.762,0,0,35.41.57.639,139.44.56.762,,,0,0,0,0,,,1,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,2.7
00001B000000000309CE1E2662147FC1,00001B000000000309CE1DA662147FC1,00001B000000000309CE1E266213FFC1,5,,,,,,0,0,3,35.41.58.006,139.44.55.228,0,35.41.58.006,139.44.55.228,0,0,35.41.58.006,139.44.55.228,0,0,35.41.58.006,139.44.55.228,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.2
00001B000000000309CE2DA66204FFC1,00001B000000000309CE2DA662057FC2,00001B000000000309CE2E266204FFC1,6,,,,,,0,0,3,35.42.01.184,139.44.52.169,0,35.42.01.184,139.44.52.169,0,0,35.42.01.184,139.44.52.169,0,0,35.42.01.184,139.44.52.169,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.0
00001B000000000309CE35A661FC7FC1,00001B000000000309CE35A661FC7FC2,00001B000000000309CE362661FBFFC2,5,,,,,,0,0,3,35.42.02.769,139.44.50.418,0,35.42.02.769,139.44.50.418,0,3,35.42.02.769,139.44.50.418,0,0,35.42.02.769,139.44.50.418,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.0
00001B000000000309CE37A661F97FC1,00001B000000000309CE372661F9FFC2,00001B000000000309CE37A661F8FFC2,5,,,,,,0,0,3,35.42.03.104,139.44.49.846,0,35.42.03.104,139.44.49.846,0,3,35.42.03.104,139.44.49.846,0,0,35.42.03.104,139.44.49.846,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,6.2
00001B000000000309CE3AA661F3FFC1,00001B000000000309CE3AA661F47FC2,00001B000000000309CE3AA661F37FC1,1,,,,,,0,0,3,35.42.03.764,139.44.48.743,0,35.42.03.764,139.44.48.743,0,6,35.42.03.764,139.44.48.743,0,0,35.42.03.764,139.44.48.743,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,3.7
00001B000000000309CE3FA661EBFFC1,00001B000000000309CE3F2661EC7FC1,00001B000000000309CE402661EB7FC1,5,,,,,,0,0,3,35.42.04.724,139.44.47.142,0,35.42.04.724,139.44.47.142,0,3,35.42.04.724,139.44.47.142,0,0,35.42.04.724,139.44.47.142,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,8.1
00001B000000000309CE45A661E17FC1,00001B000000000309CE45A661E17FC2,00001B000000000309CE462661E0FFC1,5,,,,,,0,0,3,35.42.05.997,139.44.45.025,0,35.42.05.997,139.44.45.025,0,3,35.42.05.997,139.44.45.025,0,0,35.42.05.997,139.44.45.025,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.7
00001B000000000309CE482661DD7FC1,00001B000000000309CE482661DD7FC2,00001B000000000309CE47A661DDFFC1,1,,,,,,0,0,3,35.42.06.415,139.44.44.298,0,35.42.06.415,139.44.44.298,0,2,35.42.06.415,139.44.44.298,0,0,35.42.06.415,139.44.44.298,,,0,0,0,0,,,1,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,6.3
00001B000000000309CE48A661DCFFC1,00001B000000000309CE482661DD7FC2,00001B000000000309CE492661DC7FC1,5,,,,,,0,0,3,35.42.06.553,139.44.44.122,3,35.42.06.553,139.44.44.122,0,0,35.42.06.553,139.44.44.122,0,0,35.42.06.553,139.44.44.122,,,0,0,0,0,,,1,0,,,,,,3,35.42.06.615,139.44.44.150,1,44566,0,�ѓc���w����,0,6.0
00001B000000000309CE49A661DBFFC1,00001B000000000309CE492661DC7FC1,00001B000000000309CE49A661DBFFC2,5,,,,,,0,0,3,35.42.06.704,139.44.43.973,2,35.42.06.704,139.44.43.973,0,4,35.42.06.704,139.44.43.973,0,0,35.42.06.704,139.44.43.973,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ѓc���w����,1,5.9
00001B000000000309CE48A661EB7FC1,00001B000000000309CE48A661E4FFC1,00001B000000000309CE47A661F27FC1,1,,,,,,0,0,1,35.42.06.533,139.44.47.044,0,35.42.06.533,139.44.47.044,0,0,35.42.06.533,139.44.47.044,0,0,35.42.06.533,139.44.47.044,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,72.2
00001B000000000309CE472661F3FFC1,00001B000000000309CE472661F47FC1,00001B000000000309CE472661F37FC1,5,,,,,,0,0,1,35.42.06.266,139.44.48.771,0,35.42.06.266,139.44.48.771,0,0,35.42.06.266,139.44.48.771,0,0,35.42.06.266,139.44.48.771,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,6.6
00001B000000000309CE402661F27FC1,00001B000000000309CE402661F37FC1,00001B000000000309CE40A661F1FFC2,5,,,,,,0,0,3,35.42.04.880,139.44.48.494,0,35.42.04.888,139.44.48.482,0,0,35.42.04.880,139.44.48.494,0,0,35.42.04.803,139.44.48.616,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,7.9
00001B000000000309CE47A661FCFFC1,00001B000000000309CE46266203FFC3,00001B000000000309CE48A661F57FC2,1,,,,,,0,0,1,35.42.06.318,139.44.50.509,0,35.42.06.318,139.44.50.509,0,0,35.42.06.318,139.44.50.509,0,0,35.42.06.318,139.44.50.509,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,72.4
00001B000000000309CE45A662037FC1,00001B000000000309CE46266203FFC2,00001B000000000309CE452662037FC2,5,,,,,,0,0,3,35.42.05.964,139.44.51.890,0,35.42.05.964,139.44.51.890,0,0,35.42.05.964,139.44.51.890,0,0,35.42.05.964,139.44.51.890,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,1,5.9
00001B000000000309CE46A66204FFC1,00001B000000000309CE46A662047FC3,00001B000000000309CE462662057FC1,5,,,,,,0,0,3,35.42.06.103,139.44.52.184,0,35.42.06.103,139.44.52.184,0,0,35.42.06.103,139.44.52.184,0,0,35.42.06.103,139.44.52.184,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,5.9
00001B000000000309CE44266205FFC1,00001B000000000309CE45266205FFC2,00001B000000000309CE43A662057FC2,5,,,,,,0,0,3,35.42.05.683,139.44.52.336,0,35.42.05.683,139.44.52.336,0,0,35.42.05.683,139.44.52.336,0,0,35.42.05.683,139.44.52.336,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,7.9
00001B000000000309CE43266203FFC1,00001B000000000309CE43266204FFC2,00001B000000000309CE432662037FC3,5,,,,,,0,0,3,35.42.05.452,139.44.51.999,0,35.42.05.452,139.44.51.999,0,0,35.42.05.452,139.44.51.999,0,0,35.42.05.452,139.44.51.999,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,1,7.0
00001B000000000309CE442662037FC1,00001B000000000309CE432662037FC2,00001B000000000309CE44A662037FC1,1,,,,,,0,0,2,35.42.05.640,139.44.51.853,0,35.42.05.640,139.44.51.853,0,0,35.42.05.640,139.44.51.853,0,0,35.42.05.640,139.44.51.853,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,9.6
00001B000000000309CE432662057FC1,00001B000000000309CE43266204FFC3,00001B000000000309CE432662057FC2,1,,,,,,0,0,2,35.42.05.460,139.44.52.212,0,35.42.05.460,139.44.52.212,0,0,35.42.05.460,139.44.52.212,0,0,35.42.05.460,139.44.52.212,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,3.4
00001B000000000309CE45A66205FFC1,00001B000000000309CE45266205FFC3,00001B000000000309CE46266205FFC2,1,,,,,,0,0,2,35.42.05.946,139.44.52.334,0,35.42.05.946,139.44.52.334,0,0,35.42.05.946,139.44.52.334,0,0,35.42.05.946,139.44.52.334,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,7.4
00001B000000000309CE46A66203FFC1,00001B000000000309CE46A662047FC2,00001B000000000309CE46266203FFC3,1,,,,,,0,0,2,35.42.06.124,139.44.51.963,0,35.42.06.124,139.44.51.963,0,0,35.42.06.124,139.44.51.963,0,0,35.42.06.124,139.44.51.963,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,2.5
00001B000000000309CE4A2661EB7FC1,00001B000000000309CE492661F2FFC1,00001B000000000309CE4B2661E3FFC1,1,,,,,,0,0,1,35.42.06.839,139.44.47.053,0,35.42.06.839,139.44.47.053,0,0,35.42.06.839,139.44.47.053,0,0,35.42.06.839,139.44.47.053,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,76.6
00001B000000000309CE48A661F47FC1,00001B000000000309CE48A661F4FFC1,00001B000000000309CE48A661F3FFC1,5,,,,,,0,0,1,35.42.06.573,139.44.48.841,0,35.42.06.573,139.44.48.841,0,0,35.42.06.573,139.44.48.841,0,0,35.42.06.573,139.44.48.841,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,6.7
00001B000000000309CE492661DFFFC1,00001B000000000309CE4A2661E17FC2,00001B000000000309CE482661DE7FC2,5,,,,,,0,0,3,35.42.06.653,139.44.44.753,0,35.42.06.653,139.44.44.753,0,0,35.42.06.653,139.44.44.753,0,0,35.42.06.653,139.44.44.753,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ѓc���w����,0,19.0
00001B000000000309CE4BA661E07FC1,00001B000000000309CE4B2661E0FFC3,00001B000000000309CE4C2661DF7FC1,5,,,,,,0,0,3,35.42.07.176,139.44.44.824,0,35.42.07.176,139.44.44.824,0,0,35.42.07.176,139.44.44.824,0,0,35.42.07.176,139.44.44.824,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ѓc���w����,1,9.0
00001B000000000309CE4EA661DBFFC1,00001B000000000309CE4CA661DEFFC2,00001B000000000309CE512661DA7FC1,1,,,,,,0,0,3,35.42.07.770,139.44.43.939,0,35.42.07.770,139.44.43.939,0,0,35.42.07.770,139.44.43.939,0,0,35.42.07.770,139.44.43.939,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,41.5
00001B000000000309CE492661E3FFC1,00001B000000000309CE48A661E47FC2,00001B000000000309CE49A661E37FC1,5,,,,,,0,0,3,35.42.06.662,139.44.45.541,0,35.42.06.662,139.44.45.541,0,0,35.42.06.662,139.44.45.541,0,0,35.42.06.662,139.44.45.541,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,8.7
00001B000000000309CE332662057FC1,00001B000000000309CE332662057FC2,00001B000000000309CE33266205FFC1,5,,,,,,0,0,3,35.42.02.250,139.44.52.299,0,35.42.02.250,139.44.52.299,0,0,35.42.02.250,139.44.52.299,0,0,35.42.02.250,139.44.52.299,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,3.9
00001B000000000309CE28A66209FFC1,00001B000000000309CE29266209FFC2,00001B000000000309CE2826620A7FC2,1,,,,,,0,0,3,35.42.00.177,139.44.53.194,18,35.42.00.177,139.44.53.194,0,9,35.42.00.177,139.44.53.194,0,0,35.42.00.177,139.44.53.194,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,6.1
00001B000000000309CE26A6620BFFC1,00001B000000000309CE2726620B7FC3,00001B000000000309CE26A6620BFFC2,1,,,,,,0,0,3,35.41.59.795,139.44.53.544,0,35.41.59.784,139.44.53.558,0,0,35.41.59.767,139.44.53.580,0,0,35.41.59.824,139.44.53.506,,,0,0,0,0,,,1,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,3.1
00001B000000000309CE2926620F7FC1,00001B000000000309CE2926620FFFC1,00001B000000000309CE29A6620EFFC3,1,,,,,,0,0,3,35.42.00.271,139.44.54.252,0,35.42.00.271,139.44.54.252,0,2,35.42.00.271,139.44.54.252,0,0,35.42.00.271,139.44.54.252,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,5.6
00001B000000000309CE2AA6620D7FC1,00001B000000000309CE2B26620CFFC3,00001B000000000309CE2AA6620DFFC1,1,,,,,,0,0,3,35.42.00.591,139.44.53.889,0,35.42.00.591,139.44.53.889,0,3,35.42.00.591,139.44.53.889,0,0,35.42.00.591,139.44.53.889,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,6.8
00001B000000000309CE232662157FC1,00001B000000000309CE23A66214FFC2,00001B000000000309CE232662157FC2,6,,,,,,0,0,3,35.41.59.076,139.44.55.419,9,35.41.59.076,139.44.55.419,0,0,35.41.59.076,139.44.55.419,0,0,35.41.59.076,139.44.55.419,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.0
00001B000000000309CE15A662227FC1,00001B000000000309CE16266221FFC3,00001B000000000309CE152662227FC1,6,,,,,,0,0,3,35.41.56.349,139.44.58.027,7,35.41.56.349,139.44.58.027,0,0,35.41.56.349,139.44.58.027,0,0,35.41.56.349,139.44.58.027,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.3
00001B000000000309CE0B26622C7FC1,00001B000000000309CE0BA6622BFFC2,00001B000000000309CE0AA6622C7FC1,6,,,,,,0,0,3,35.41.54.253,139.45.00.029,0,35.41.54.253,139.45.00.029,0,0,35.41.54.253,139.45.00.029,0,0,35.41.54.253,139.45.00.029,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,4.5
00001B000000000309CE1926621B1A01,00001B000000000309CE1826621A1A01,00001B000000000309CE1A26621C9A01,1,,,,,,0,0,2,35.41.57.098,139.44.56.670,0,35.41.57.098,139.44.56.670,2,0,35.41.57.098,139.44.56.670,0,0,35.41.57.098,139.44.56.670,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,19.9
00001B000000000309CE1926621EFFC1,00001B000000000309CE1926621E7FC2,00001B000000000309CE18A6621F7FC1,1,,,,,,0,0,3,35.41.57.003,139.44.57.361,0,35.41.57.003,139.44.57.361,0,0,35.41.57.003,139.44.57.361,0,0,35.41.57.003,139.44.57.361,,,0,0,0,0,,,1,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,3.3
00001B000000000309CE1AA6621D7FC1,00001B000000000309CE18A6621F7FC1,00001B000000000309CE1C26621BFFC2,1,,,,,,0,0,3,35.41.57.101,139.44.57.321,2,35.41.57.336,139.44.57.100,0,0,35.41.57.336,139.44.57.100,0,0,35.41.57.336,139.44.57.100,,,0,0,0,0,,,0,0,,,,,,0,,,,44566,0,�ڔ��ʂ�,0,26.9
00001B000000000309CE1EA662227FC1,00001B000000000309CE1EA66221FFC2,00001B000000000309CE1EA662227FC2,6,,,,,,0,0,3,35.41.58.152,139.44.58.014,0,35.41.58.152,139.44.58.014,0,0,35.41.58.152,139.44.58.014,0,0,35.41.58.152,139.44.58.014,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,4.6
00001B000000000309CE21A6622A7FC1,00001B000000000309CE21A6622A7FC3,00001B000000000309CE21A6622AFFC3,1,,,,,,0,0,3,35.41.58.735,139.44.59.690,0,35.41.58.735,139.44.59.690,0,5,35.41.58.735,139.44.59.690,0,0,35.41.58.735,139.44.59.690,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,3.1
00001B000000000309CE2326622E7FC1,00001B000000000309CE21A6622AFFC3,00001B000000000309CE23A66231FFC2,1,,,,,,0,0,3,35.41.59.012,139.45.00.429,3,35.41.59.086,139.45.00.642,0,0,35.41.59.012,139.45.00.429,0,0,35.41.59.012,139.45.00.429,,,0,0,0,1,35.41.59.119,139.45.00.413,0,0,,,,,,0,,,,,0,,0,37.8
00001B000000000309CE24A66233FFC1,00001B000000000309CE242662337FC3,00001B000000000309CE252662347FC3,1,,,,,,0,0,3,35.41.59.382,139.45.01.551,0,35.41.59.382,139.45.01.551,0,1,35.41.59.382,139.45.01.551,0,0,35.41.59.382,139.45.01.551,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,8.9
00001B000000000309CE2726623A7FC1,00001B000000000309CE252662347FC3,00001B000000000309CE292662407FC2,1,,,,,,0,0,3,35.41.59.878,139.45.02.878,0,35.41.59.878,139.45.02.878,0,3,35.41.59.878,139.45.02.878,0,0,35.41.59.878,139.45.02.878,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,64.9
00001B000000000309CE2AA6623F7FC1,00001B000000000309CE2AA6623FFFC1,00001B000000000309CE2AA6623F7FC2,5,,,,,,0,0,3,35.42.00.551,139.45.03.887,2,35.42.00.551,139.45.03.887,0,0,35.42.00.551,139.45.03.887,0,0,35.42.00.551,139.45.03.887,,,0,0,0,0,,,1,0,,,,,,3,35.42.00.504,139.45.03.837,1,,0,,0,3.7
00001B000000000309CE2BA6623FFFC1,00001B000000000309CE2B26623F7FC2,00001B000000000309CE2BA6623FFFC2,5,,,,,,0,0,3,35.42.00.700,139.45.03.924,3,35.42.00.710,139.45.03.957,0,0,35.42.00.700,139.45.03.924,0,0,35.42.00.700,139.45.03.924,,,0,0,0,0,,,1,0,,,,,,3,35.42.00.746,139.45.03.915,1,,0,,0,2.8
00001B000000000309CE2BA66240FFC1,00001B000000000309CE2BA6623FFFC2,00001B000000000309CE2C2662417FC2,5,,,,,,0,0,3,35.42.00.762,139.45.04.104,0,35.42.00.762,139.45.04.104,0,0,35.42.00.762,139.45.04.104,0,0,35.42.00.762,139.45.04.104,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,7.0
00001B000000000309CE28A662417FC1,00001B000000000309CE292662407FC2,00001B000000000309CE27266241FFC1,1,,,,,,0,0,3,35.42.00.106,139.45.04.249,0,35.42.00.106,139.45.04.249,0,1,35.42.00.106,139.45.04.249,0,0,35.42.00.106,139.45.04.249,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,14.4
00001B000000000309CE27A66242FFC1,00001B000000000309CE27A662427FC1,00001B000000000309CE282662437FC1,5,,,,,,0,0,3,35.41.59.958,139.45.04.552,0,35.41.59.958,139.45.04.552,0,0,35.41.59.958,139.45.04.552,0,0,35.41.59.958,139.45.04.552,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,7.0
00001B000000000309CE292662437FC1,00001B000000000309CE28266243FFC2,00001B000000000309CE2A266242FFC1,1,,,,,,0,0,3,35.42.00.275,139.45.04.661,5,35.42.00.275,139.45.04.661,0,0,35.42.00.275,139.45.04.661,0,0,35.42.00.275,139.45.04.661,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,15.0
00001B000000000309CE28A662397FC1,00001B000000000309CE2AA6623F7FC2,00001B000000000309CE26A66233FFC1,1,,,,,,0,0,3,35.42.00.189,139.45.02.681,1,35.42.00.548,139.45.03.653,0,0,35.42.00.189,139.45.02.681,0,0,35.42.00.189,139.45.02.681,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,63.9
00001B000000000309CE24A6622EFFC1,00001B000000000309CE26A66233FFC1,00001B000000000309CE2326622A7FC2,1,,,,,,0,0,3,35.41.59.369,139.45.00.573,0,35.41.59.561,139.45.01.103,0,5,35.41.59.369,139.45.00.573,0,0,35.41.59.369,139.45.00.573,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,53.5
00001B000000000309CE23266228FFC1,00001B000000000309CE2326622A7FC2,00001B000000000309CE23A66227FFC3,1,,,,,,0,0,3,35.41.59.029,139.44.59.355,2,35.41.59.029,139.44.59.355,0,0,35.41.59.029,139.44.59.355,0,0,35.41.59.029,139.44.59.355,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,12.6
00001B000000000309CE2C26621FFFC1,00001B000000000309CE27266224FFC2,00001B000000000309CE30A6621AFFC3,1,,,,,,0,0,3,35.42.00.805,139.44.57.541,0,35.42.00.805,139.44.57.541,0,6,35.42.00.805,139.44.57.541,0,0,35.42.00.805,139.44.57.541,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,77.5
00001B000000000309CE31A6621A7FC1,00001B000000000309CE30A6621AFFC3,00001B000000000309CE322662197FC3,1,,,,,,0,0,2,35.42.01.910,139.44.56.424,0,35.42.01.910,139.44.56.424,0,0,35.42.01.910,139.44.56.424,0,0,35.42.01.910,139.44.56.424,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,10.8
00001B000000000309CE302662197FC1,00001B000000000309CE302662197FC2,00001B000000000309CE2FA662197FC1,1,,,,,,0,0,2,35.42.01.616,139.44.56.251,0,35.42.01.616,139.44.56.251,0,0,35.42.01.616,139.44.56.251,0,0,35.42.01.616,139.44.56.251,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,2.7
00001B000000000309CE22266226FFC1,00001B000000000309CE23266226FFC2,00001B000000000309CE21A662267FC2,1,,,,,,0,0,3,35.41.58.887,139.44.58.960,3,35.41.58.895,139.44.58.962,0,0,35.41.58.887,139.44.58.960,0,0,35.41.58.887,139.44.58.960,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,7.6
00001B000000000309CE1FA66220FFC1,00001B000000000309CE202662217FC2,00001B000000000309CE1FA662207FC3,6,,,,,,0,0,3,35.41.58.376,139.44.57.737,0,35.41.58.376,139.44.57.737,0,1,35.41.58.376,139.44.57.737,0,0,35.41.58.376,139.44.57.737,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,4.3
00001B000000000309CE162662127FC1,00001B000000000309CE15A66213FFC1,00001B000000000309CE16A662117FC1,6,,,,,,0,0,3,35.41.56.451,139.44.54.875,2,35.41.56.451,139.44.54.875,0,0,35.41.56.451,139.44.54.875,0,0,35.41.56.451,139.44.54.875,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,��_�{�ʂ�,0,13.2
00001B000000000309CE192662087FC1,00001B000000000309CE16A662117FC1,00001B000000000309CE1BA661FEFFC1,1,,,,,,0,0,1,35.41.57.337,139.44.51.644,7,35.41.57.017,139.44.52.810,0,0,35.41.57.017,139.44.52.810,0,0,35.41.57.017,139.44.52.810,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,��_�{�ʂ�,0,96.4
00001B000000000309CE1B2661FEFFC1,00001B000000000309CE1BA661FEFFC1,00001B000000000309CE1B2661FE7FC1,1,,,,,,0,0,1,35.41.57.495,139.44.50.936,2,35.41.57.495,139.44.50.936,0,0,35.41.57.495,139.44.50.936,0,0,35.41.57.495,139.44.50.936,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,��_�{�ʂ�,0,3.1
00001B000000000309CE1AA661FE7FC1,00001B000000000309CE1B2661FE7FC1,00001B000000000309CE1A2661FE7FC1,1,,,,,,0,0,3,35.41.57.383,139.44.50.835,2,35.41.57.383,139.44.50.835,0,0,35.41.57.383,139.44.50.835,0,0,35.41.57.383,139.44.50.835,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,6.1
00001B000000000309CE1C2661FF7FC1,00001B000000000309CE1BA661FEFFC1,00001B000000000309CE1CA661FF7FC1,5,,,,,,0,0,3,35.41.57.610,139.44.51.030,0,35.41.57.610,139.44.51.030,0,3,35.41.57.610,139.44.51.030,0,0,35.41.57.610,139.44.51.030,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,6.1
00001B000000000309CE1CA661FEFFC1,00001B000000000309CE1CA661FF7FC1,00001B000000000309CE1D2661FDFFC1,5,,,,,,0,0,3,35.41.57.758,139.44.50.914,2,35.41.57.758,139.44.50.914,0,3,35.41.57.758,139.44.50.914,0,0,35.41.57.758,139.44.50.914,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,��_�{�ʂ�,0,8.4
00001B000000000309CE1BA661FDFFC1,00001B000000000309CE1B2661FE7FC1,00001B000000000309CE1BA661FD7FC1,5,,,,,,0,0,3,35.41.57.511,139.44.50.754,2,35.41.57.511,139.44.50.754,0,0,35.41.57.511,139.44.50.754,0,0,35.41.57.511,139.44.50.754,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,��_�{�ʂ�,0,6.6
00001B000000000309CE1DA661FA7FC1,00001B000000000309CE1D2661FDFFC1,00001B000000000309CE1F2661F6FFC2,1,,,,,,0,0,3,35.41.57.984,139.44.50.031,7,35.41.57.987,139.44.50.021,0,0,35.41.57.984,139.44.50.031,0,0,35.41.57.984,139.44.50.031,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,��_�{�ʂ�,0,39.1
00001B000000000309CE1D2661F9FFC1,00001B000000000309CE1E2661F67FC2,00001B000000000309CE1BA661FD7FC1,1,,,,,,0,0,3,35.41.57.814,139.44.49.941,7,35.41.57.790,139.44.50.015,0,0,35.41.57.814,139.44.49.941,0,0,35.41.57.814,139.44.49.941,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,��_�{�ʂ�,0,38.9
00001B000000000309CE12A661DC7FC1,00001B000000000309CE122661DCFFC2,00001B000000000309CE132661DBFFC1,5,,,,,,0,0,3,35.41.55.794,139.44.44.040,2,35.41.55.794,139.44.44.040,0,0,35.41.55.794,139.44.44.040,0,0,35.41.55.794,139.44.44.040,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,����c�ʂ�,0,8.1
00001B000000000309CE122661DCFFC1,00001B000000000309CE122661DCFFC2,00001B000000000309CE11A661DCFFC3,1,,,,,,0,0,3,35.41.55.605,139.44.44.137,0,35.41.55.664,139.44.44.139,0,2,35.41.55.641,139.44.44.137,0,0,35.41.55.605,139.44.44.137,,,0,0,0,0,,,1,0,,,,,,0,,,,,0,����c�ʂ�,0,5.4
00001B000000000309CE112661DBFFC2,00001B000000000309CE10A661DBFFC1,00001B000000000309CE112661DB7FC1,1,,,,,,0,0,3,35.41.55.433,139.44.43.916,2,35.41.55.433,139.44.43.916,0,2,35.41.55.433,139.44.43.916,0,0,35.41.55.433,139.44.43.916,,,0,0,0,0,,,1,0,,,,,,0,,,,,0,����c�ʂ�,0,3.8
00001B000000000309CE1AA661CFFFC1,00001B000000000309CE1AA661CF7FC1,00001B000000000309CE1A2661D0FFC2,5,,,,,,0,0,3,35.41.57.301,139.44.41.590,0,35.41.57.301,139.44.41.590,0,2,35.41.57.301,139.44.41.590,0,0,35.41.57.301,139.44.41.590,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,����c�ʂ�,0,8.9
00001B000000000309CE1A2661D0FFC1,00001B000000000309CE1A2661D0FFC2,00001B000000000309CE1A2661D17FC1,1,,,,,,0,0,3,35.41.57.208,139.44.41.783,7,35.41.57.216,139.44.41.750,0,9,35.41.57.212,139.44.41.765,0,0,35.41.57.211,139.44.41.773,,,0,0,0,0,,,1,0,,,,,,0,,,,,0,����c�ʂ�,0,2.0
00001B000000000309CE1BA661D0FFC1,00001B000000000309CE1BA661D17FC2,00001B000000000309CE1C2661CFFFC3,1,,,,,,0,0,3,35.41.57.592,139.44.41.703,2,35.41.57.565,139.44.41.779,0,0,35.41.57.565,139.44.41.805,0,0,35.41.57.592,139.44.41.703,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,6.4
00001B000000000309CE1B2661CF7FC1,00001B000000000309CE1B2661CEFFC1,00001B000000000309CE1AA661CF7FC1,1,,,,,,0,0,3,35.41.57.421,139.44.41.419,0,35.41.57.416,139.44.41.422,0,7,35.41.57.398,139.44.41.435,0,0,35.41.57.421,139.44.41.419,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,����c�ʂ�,0,2.6
00001B000000000309CE17A661D77FC1,00001B000000000309CE13A661DB7FC2,00001B000000000309CE1AA661D2FFC2,1,,,,,,0,0,2,35.41.57.168,139.44.42.369,2,35.41.56.898,139.44.42.799,0,5,35.41.56.709,139.44.43.084,0,0,35.41.56.709,139.44.43.084,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,����c�ʂ�,0,61.6
00001B000000000309CE1F2661C87FC1,00001B000000000309CE1B2661CEFFC1,00001B000000000309CE23A661C1FFC2,1,,,,,,0,0,2,35.41.58.282,139.44.40.064,2,35.41.58.348,139.44.39.959,0,7,35.41.58.282,139.44.40.064,0,0,35.41.58.282,139.44.40.064,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,����c�ʂ�,0,83.9
00001B000000000309CE25A661C17FC1,00001B000000000309CE262661C07FC1,00001B000000000309CE25A661C1FFC1,5,,,,,,0,0,3,35.41.59.595,139.44.38.643,0,35.41.59.595,139.44.38.643,0,0,35.41.59.595,139.44.38.643,0,0,35.41.59.595,139.44.38.643,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,1,8.8
00001B000000000309CE24A661C2FFC1,00001B000000000309CE24A661C2FFC4,00001B000000000309CE252661C27FC3,1,,,,,,0,0,3,35.41.59.381,139.44.38.908,2,35.41.59.381,139.44.38.908,0,0,35.41.59.381,139.44.38.908,0,0,35.41.59.381,139.44.38.908,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,2.9
00001B000000000309CE252661C27FC1,00001B000000000309CE252661C27FC3,00001B000000000309CE25A661C1FFC1,5,,,,,,0,0,3,35.41.59.469,139.44.38.830,2,35.41.59.469,139.44.38.830,0,0,35.41.59.469,139.44.38.830,0,0,35.41.59.469,139.44.38.830,,,0,0,0,0,,,1,0,,,,,,3,35.41.59.565,139.44.38.829,0,,0,,0,3.9
00001B000000000309CE262661BFFFC1,00001B000000000309CE262661C07FC1,00001B000000000309CE26A661BF7FC2,5,,,,,,0,0,3,35.41.59.698,139.44.38.393,2,35.41.59.712,139.44.38.350,0,0,35.41.59.698,139.44.38.393,0,0,35.41.59.698,139.44.38.393,,,0,0,0,0,,,1,0,,,,,,3,35.41.59.740,139.44.38.499,1,,0,,0,5.3
00001B000000000309CE26A661BF7FC1,00001B000000000309CE26A661BF7FC2,00001B000000000309CE26A661BEFFC3,1,,,,,,0,0,3,35.41.59.757,139.44.38.242,2,35.41.59.774,139.44.38.205,0,0,35.41.59.757,139.44.38.242,0,0,35.41.59.757,139.44.38.242,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,3.2