�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�W�̂Ȃ��a�A���H�̗L��,�����̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
00001B0000000003098597A537A4FFC1,00001B0000000003098597A537A4FFC4,00001B0000000003098598A537A5FFC1,2,,,,,,0,0,3,34.40.04.7988,135.30.15.4730,0,,,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,8.7
00001B00000000030985A525376AFFC2,00001B00000000030985A525376AFFC3,00001B00000000030985A525376EFFC3,4,,,,,,0,0,3,34.40.07.4461,135.30.04.1893,1,34.40.07.4322,135.30.04.0728,0,1,34.40.07.4322,135.30.04.0728,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,19.9
00001B0000000003098541A5378BFFC1,00001B0000000003098541A5378BFFC2,00001B000000000309853E25377AFFC3,1,,,,,,0,0,3,34.39.46.9662,135.30.08.7121,1,34.39.46.9542,135.30.08.7121,0,3,34.39.46.9542,135.30.08.7121,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,91.5
00001B000000000309850D2536E8FFC2,00001B000000000309850D2536E8FFC3,00001B0000000003098509A536F77FC3,1,,,,,,0,0,3,34.39.36.8015,135.29.39.2035,1,34.39.36.7895,135.29.39.2035,0,4,34.39.36.7895,135.29.39.2035,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,80.1
00001B0000000003098587A537217FC1,00001B0000000003098587A537217FC4,00001B0000000003098576A5371AFFC2,1,,,,,,0,0,3,34.39.59.8404,135.29.48.4211,3,34.39.59.8284,135.29.48.4211,0,2,34.39.59.8284,135.29.48.4211,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,109.4
00001B0000000003098567253720FFC1,00001B0000000003098567253720FFC3,00001B0000000003098566A5372EFFC2,1,,,,,,0,0,3,34.39.54.9944,135.29.50.3375,2,34.39.54.9824,135.29.50.3375,0,2,34.39.54.9824,135.29.50.3375,0,0,,,0,,0,1,0,0,,,1,0,,,0,,,0,,,0,,0,,0,71
00001B000000000309853E2536D9FFC1,00001B000000000309853E2536D9FFC3,00001B000000000309853DA536E17FC2,1,,,,,,0,0,3,34.39.46.8333,135.29.35.4717,2,34.39.46.8213,135.29.35.4717,0,2,34.39.46.8213,135.29.35.4717,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,�Q�������O,0,38.3
00001B000000000309859C2536E1FFC2,00001B000000000309859C2536E1FFC4,00001B000000000309859A2536F47FC2,1,,,,,,0,0,3,34.40.05.4321,135.29.38.1913,0,,,0,2,34.40.05.4201,135.29.38.1913,0,0,,,0,,0,1,0,0,,,0,0,,,0,,,0,,,0,,0,,0,93.2
00001B00000000030985B3A537157FC1,00001B00000000030985B3A537157FC3,00001B00000000030985C12537157FC1,1,,,,,,0,0,3,34.40.11.7120,135.29.46.5690,3,34.40.11.7001,135.29.46.5690,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,82.5
00001B00000000030985EAA5370D7FC1,00001B00000000030985EAA5370D7FC3,00001B00000000030985EA2537187FC2,1,,,,,,0,0,3,34.40.21.2747,135.29.46.1111,3,34.40.21.2628,135.29.46.1111,0,4,34.40.21.2628,135.29.46.1111,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,55.7
00001B0000000003098542A536E07FC1,00001B0000000003098542A536E07FC4,00001B00000000030985692536EB7FC2,1,,,,,,0,0,3,34.39.51.5781,135.29.37.0869,1,34.39.51.5661,135.29.37.0869,0,0,,,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,246.4
00001B00000000030985662537107FC1,00001B00000000030985662537107FC3,00001B000000000309855BA53708FFC4,1,,,,,,0,0,3,34.39.53.7778,135.29.44.9691,0,,,0,0,,,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,76.4
00001B00000000030985E825371D7FC1,00001B00000000030985E825371D7FC4,00001B00000000030985E7A53723FFC2,1,,,,,,0,0,3,34.40.20.7789,135.29.48.8993,3,34.40.20.7669,135.29.48.8993,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,34.4
00001B000000000309854225378C7FC2,00001B000000000309854225378C7FC3,00001B0000000003098541A5378BFFC2,1,,,,,,0,0,3,34.39.47.6020,135.30.10.4283,1,34.39.47.5900,135.30.10.4283,0,4,34.39.47.5900,135.30.10.4283,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,3,34.39.47.4348,135.30.10.3185,0,,0,��g���Q,0,5.1
00001B000000000309853AA5370AFFC1,00001B000000000309853AA5370AFFC3,00001B000000000309853A25370B7FC2,1,,,,,,0,0,3,34.39.46.1015,135.29.44.6337,1,34.39.46.0896,135.29.44.6337,0,1,34.39.46.0896,135.29.44.6337,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,3.2
00001B00000000030984F1A537C2FFC1,00001B00000000030984F1A537C2FFC3,00001B00000000030984F12537C27FC2,1,,,,,,0,0,3,34.39.31.5069,135.30.21.2900,0,,,0,4,34.39.31.4949,135.30.21.2900,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,���{���S,0,3.5
00001B00000000030984F22537BE7FC1,00001B00000000030984F22537BE7FC2,00001B00000000030984F12537BE7FC1,1,,,,,,0,0,3,34.39.31.5520,135.30.20.4641,1,34.39.31.5400,135.30.20.4641,0,0,,,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,���{���S,0,4.7
00001B00000000030984F52537BEFFC3,00001B00000000030984F52537BEFFC6,00001B00000000030985002537BF7FC2,1,,,,,,0,0,3,34.39.33.3589,135.30.20.5929,0,,,0,1,34.39.33.3470,135.30.20.5929,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,0,,,0,,0,,0,65.6
00001B00000000030985012537BF7FC1,00001B00000000030985012537BF7FC3,00001B00000000030985002537BF7FC2,1,,,,,,0,0,3,34.39.34.5146,135.30.20.6609,0,,,0,2,34.39.34.5026,135.30.20.6609,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,3,34.39.34.5925,135.30.20.6833,0,,0,,0,5.7
00001B00000000030985032537C37FC1,00001B00000000030985032537C37FC3,00001B0000000003098502A537C37FC3,1,,,,,,0,0,3,34.39.35.0079,135.30.21.4518,0,,,0,2,34.39.34.9959,135.30.21.4518,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,0,,,0,,0,,0,3.2
00001B00000000030985012537C37FC2,00001B00000000030985012537C37FC4,00001B00000000030985002537C2FFC4,1,,,,,,0,0,3,34.39.34.5388,135.30.21.4006,0,,,0,2,34.39.34.5268,135.30.21.4006,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,3,34.39.34.5622,135.30.21.3904,0,,0,,0,7.8
00001B00000000030985032537BF7FC1,00001B00000000030985032537BF7FC2,00001B00000000030985022537BF7FC4,1,,,,,,0,0,3,34.39.34.9608,135.30.20.6893,2,34.39.34.9488,135.30.20.6893,0,5,34.39.34.9488,135.30.20.6893,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,3,34.39.34.8980,135.30.20.7136,0,,0,,0,5.9
00001B000000000309850AA537C3FFC1,00001B000000000309850AA537C3FFC2,00001B00000000030985032537C37FC3,1,,,,,,0,0,3,34.39.35.8270,135.30.21.4560,0,,,0,1,34.39.35.8150,135.30.21.4560,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,0,,,0,,0,,0,47.8
00001B000000000309850DA537BFFFC1,00001B000000000309850DA537BFFFC4,00001B00000000030985032537BF7FC2,1,,,,,,0,0,3,34.39.36.0898,135.30.20.7464,1,34.39.36.0778,135.30.20.7464,0,2,34.39.36.0778,135.30.20.7464,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,0,,,0,,0,,0,63.8
00001B000000000309850DA537BFFFC2,00001B000000000309850DA537BFFFC4,00001B000000000309850E2537BFFFC1,1,,,,,,0,0,3,34.39.37.2109,135.30.20.7626,1,34.39.37.1989,135.30.20.7626,0,5,34.39.37.1989,135.30.20.7626,0,0,,,0,,0,0,1,0,,,0,0,,,0,,,0,,,0,,0,,0,5.7
00001B0000000003098521A537C0FFC1,00001B0000000003098521A537C0FFC3,00001B000000000309852C2537C17FC2,1,,,,,,0,0,3,34.39.42.1998,135.30.21.0434,1,34.39.42.1878,135.30.21.0419,0,1,34.39.42.1878,135.30.21.0419,0,0,,,0,,0,0,1,1,34.39.42.6564,135.30.21.1053,0,0,,,0,,,0,,,0,,0,���{���؏��X�X,0,65.5
00001B000000000309853BA537C5FFC1,00001B000000000309853BA537C5FFC2,00001B000000000309853CA537C6FFC2,1,,,,,,0,0,3,34.39.46.4685,135.30.22.0093,2,34.39.46.4565,135.30.22.0093,0,4,34.39.46.4565,135.30.22.0093,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,3,34.39.46.3527,135.30.21.9291,0,,0,���{���R��,0,8.7
00001B000000000309853BA537C1FFC2,00001B000000000309853BA537C1FFC3,00001B000000000309853BA537C5FFC2,5,,,,,,0,0,3,34.39.46.3248,135.30.21.5777,0,,,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,���{���R��,0,20.7
00001B000000000309855C2537C2FFC1,00001B000000000309855C2537C2FFC2,00001B000000000309855B2537C2FFC2,5,,,,,,0,0,3,34.39.52.7268,135.30.21.3839,0,,,0,8,34.39.52.7087,135.30.21.3838,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,7.6
00001B000000000309857A2537C3FFC1,00001B000000000309857A2537C3FFC2,00001B00000000030985792537C3FFC2,5,,,,,,0,0,3,34.39.58.7623,135.30.21.5827,2,34.39.58.7466,135.30.21.5826,0,4,34.39.58.7466,135.30.21.5826,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,8.3
00001B00000000030985832537C9FFC2,00001B00000000030985832537C9FFC5,00001B00000000030985822537C7FFC3,1,,,,,,0,0,3,34.40.00.5213,135.30.22.5546,1,34.40.00.5093,135.30.22.5546,0,2,34.40.00.5093,135.30.22.5546,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,9.4
00001B00000000030985B0A537C9FFC2,00001B00000000030985B0A537C9FFC5,00001B00000000030985B12537C8FFC5,1,,,,,,0,0,3,34.40.09.8296,135.30.22.6429,1,34.40.09.8176,135.30.22.6429,0,3,34.40.09.8176,135.30.22.6429,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,���{���k�l,0,5.1
00001B00000000030985A72537C97FC2,00001B00000000030985A72537C97FC5,00001B00000000030985AEA537C9FFC2,1,,,,,,0,0,3,34.40.08.6338,135.30.22.6972,4,34.40.08.6218,135.30.22.6972,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,46.5
00001B00000000030985AEA537C9FFC1,00001B00000000030985AEA537C9FFC2,00001B00000000030985AF2537C9FFC4,1,,,,,,0,0,3,34.40.09.4243,135.30.22.7066,0,,,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,���{���k�l,0,2.3
00001B00000000030985B12537C8FFC2,00001B00000000030985B12537C8FFC5,00001B00000000030985BFA537C97FC2,1,,,,,,0,0,2,34.40.11.3354,135.30.22.6130,1,34.40.11.3234,135.30.22.6130,0,1,34.40.11.3234,135.30.22.6130,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,89.1
00001B00000000030985C1A537C5FFC1,00001B00000000030985C1A537C5FFC4,00001B00000000030985CE2537C67FC3,1,,,,,,0,0,3,34.40.14.4064,135.30.21.9818,1,34.40.14.3944,135.30.21.9818,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,78.1
00001B00000000030985C1A537C97FC2,00001B00000000030985C1A537C97FC5,00001B00000000030985CE2537C9FFC1,1,,,,,,0,0,3,34.40.14.3960,135.30.22.6929,1,34.40.14.3841,135.30.22.6929,0,1,34.40.14.3841,135.30.22.6929,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,78
00001B00000000030985DCA537C6FFC1,00001B00000000030985DCA537C6FFC4,00001B00000000030985D0A537C67FC4,1,,,,,,0,0,3,34.40.17.3536,135.30.22.0741,0,,,0,2,34.40.17.3417,135.30.22.0741,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,74.5
00001B00000000030985CEA537C67FC1,00001B00000000030985CEA537C67FC3,00001B00000000030985CE2537C67FC3,1,,,,,,0,0,3,34.40.15.7034,135.30.22.0221,1,34.40.15.6914,135.30.22.0221,0,6,34.40.15.6914,135.30.22.0221,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,��ؔ�����,0,1.8
00001B00000000030985D0A537C67FC1,00001B00000000030985D0A537C67FC4,00001B00000000030985D02537C67FC4,1,,,,,,0,0,3,34.40.16.1119,135.30.22.0338,3,34.40.16.0999,135.30.22.0338,0,2,34.40.16.0999,135.30.22.0338,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,��ؔ�����,0,2
00001B00000000030985DF2537B87FC2,00001B00000000030985DF2537B87FC4,00001B00000000030985DF2537C5FFC3,1,,,,,,0,0,3,34.40.19.0663,135.30.20.5921,1,34.40.19.0543,135.30.20.5921,0,1,34.40.19.0543,135.30.20.5921,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,70.8
00001B00000000030985DE2537A6FFC1,00001B00000000030985DE2537A6FFC4,00001B00000000030985DDA537B67FC3,1,,,,,,0,0,3,34.40.18.8305,135.30.17.2808,1,34.40.18.8186,135.30.17.2808,0,1,34.40.18.8186,135.30.17.2808,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,79.5
00001B00000000030985DFA537A6FFC2,00001B00000000030985DFA537A6FFC4,00001B00000000030985DF2537B67FC4,1,,,,,,0,0,3,34.40.19.1348,135.30.17.2828,2,34.40.19.1228,135.30.17.2828,0,1,34.40.19.1228,135.30.17.2828,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,79.5
00001B00000000030985DE253794FFC1,00001B00000000030985DE253794FFC4,00001B00000000030985DE2537A4FFC2,1,,,,,,0,0,3,34.40.18.8595,135.30.13.7526,1,34.40.18.8475,135.30.13.7526,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,82.6
00001B00000000030985DFA53794FFC1,00001B00000000030985DFA53794FFC2,00001B00000000030985DFA537A4FFC3,1,,,,,,0,0,3,34.40.19.1670,135.30.13.7513,1,34.40.19.1550,135.30.13.7513,0,1,34.40.19.1550,135.30.13.7513,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,82.7
00001B00000000030985DFA537837FC2,00001B00000000030985DFA537837FC3,00001B00000000030985DFA53792FFC2,1,,,,,,0,0,3,34.40.19.1437,135.30.10.1995,2,34.40.19.1317,135.30.10.1995,0,1,34.40.19.1317,135.30.10.1995,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,79.9
00001B00000000030985E0A5375AFFC1,00001B00000000030985E0A5375AFFC2,00001B00000000030985DFA5375A7FC2,1,,,,,,0,0,3,34.40.19.2429,135.30.00.4699,2,34.40.19.2309,135.30.00.4699,0,1,34.40.19.2309,135.30.00.4699,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,�䓰�؎��h��,0,6.6
00001B00000000030985E72537267FC1,00001B00000000030985E72537267FC2,00001B00000000030985E62537307FC3,1,,,,,,0,0,3,34.40.20.6401,135.29.51.0529,3,34.40.20.6281,135.29.51.0529,0,3,34.40.20.6281,135.29.51.0529,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,53.1
00001B00000000030985E9A5371D7FC2,00001B00000000030985E9A5371D7FC5,00001B00000000030985E9A53723FFC2,1,,,,,,0,0,3,34.40.21.1438,135.29.48.9246,2,34.40.21.1318,135.29.48.9246,0,3,34.40.21.1318,135.29.48.9246,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,33.1
00001B00000000030985E9253727FFC1,00001B00000000030985E9253727FFC2,00001B00000000030985E82537307FC4,1,,,,,,0,0,2,34.40.20.9591,135.29.51.1879,5,34.40.20.9471,135.29.51.1879,0,8,34.40.20.9471,135.29.51.1879,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,44.4
00001B00000000030985E9A5371D7FC3,00001B00000000030985E9A5371D7FC5,00001B00000000030985EB25371D7FC1,1,,,,,,0,0,3,34.40.21.2838,135.29.48.2405,5,34.40.21.2718,135.29.48.2405,0,1,34.40.21.2718,135.29.48.2405,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,�l�c�������v��,0,7.5
00001B00000000030985EB2537197FC1,00001B00000000030985EB2537197FC3,00001B00000000030985EA2537187FC2,1,,,,,,0,0,3,34.40.21.3229,135.29.47.3374,3,34.40.21.3109,135.29.47.3374,0,4,34.40.21.3109,135.29.47.3374,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,�l�c�������v��,0,9
00001B00000000030985EA2536EA7FC3,00001B00000000030985EA2536EA7FC5,00001B00000000030985EA2536EA7FC4,5,,,,,,0,0,3,34.40.21.2203,135.29.38.0607,3,34.40.21.2083,135.29.38.0607,0,0,,,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,3,,,0,,0,,0,1.2
00001B00000000030985EC2536EB7FC3,00001B00000000030985EC2536EB7FC4,00001B00000000030985ECA536EB7FC2,1,,,,,,0,0,3,34.40.21.6841,135.29.38.2448,2,34.40.21.6721,135.29.38.2448,0,6,34.40.21.6721,135.29.38.2448,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,2.9
00001B00000000030985EA2536D4FFC2,00001B00000000030985EA2536D4FFC4,00001B00000000030985EAA536D3FFC2,1,,,,,,0,0,3,34.40.21.3224,135.29.33.6319,3,34.40.21.3104,135.29.33.6319,0,3,34.40.21.3104,135.29.33.6319,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,���J����ē��O,0,5
00001B00000000030985EDA536D47FC2,00001B00000000030985EDA536D47FC3,00001B00000000030985EF2536D5FFC2,1,,,,,,0,0,3,34.40.22.0624,135.29.33.8148,1,34.40.22.0504,135.29.33.8148,0,4,34.40.22.0504,135.29.33.8148,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,���J����ē��O,0,11.4
00001B00000000030985DFA536D97FC1,00001B00000000030985DFA536D97FC3,00001B00000000030985DFA536D97FC4,1,,,,,,0,0,2,34.40.19.1350,135.29.34.6186,1,34.40.19.1230,135.29.34.6186,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,3,34.40.19.3392,135.29.34.5399,0,,0,,0,0.5
00001B00000000030985D0A536CE7FC1,00001B00000000030985D0A536CE7FC2,00001B00000000030985D02536CDFFC2,1,,,,,,0,0,1,34.40.16.1024,135.29.32.4032,3,34.40.16.0904,135.29.32.4032,0,2,34.40.16.0904,135.29.32.4032,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,3,34.40.15.9440,135.29.32.5167,0,,0,,0,1.6
00001B00000000030985C7A536CB7FC1,00001B00000000030985C7A536CB7FC2,00001B00000000030985C72536CB7FC3,1,,,,,,0,0,2,34.40.14.2844,135.29.31.8626,1,34.40.14.2724,135.29.31.8626,0,1,34.40.14.2724,135.29.31.8626,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,3,34.40.14.0869,135.29.32.0371,0,,0,�����ږx���k,0,1.9
00001B00000000030985C8A536D3FFC2,00001B00000000030985C8A536D3FFC3,00001B00000000030985C92536D47FC3,5,,,,,,0,0,1,34.40.14.5845,135.29.33.6010,1,34.40.14.5725,135.29.33.6010,0,2,34.40.14.5725,135.29.33.6010,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,3,34.40.14.9120,135.29.33.4751,0,,0,�����ږx���k,0,3.1
00001B00000000030985A02536CA7FC2,00001B00000000030985A02536CA7FC3,00001B00000000030985AB2536CCFFC3,1,,,,,,0,0,3,34.40.07.5877,135.29.31.8780,2,34.40.07.5757,135.29.31.8780,0,3,34.40.07.5757,135.29.31.8780,0,0,,,0,,0,0,0,1,34.40.07.6015,135.29.31.8479,0,0,,,0,,,0,,,0,,0,,0,69.5
00001B00000000030985A02536C97FC1,00001B00000000030985A02536C97FC2,00001B00000000030985A02536CA7FC3,1,,,,,,0,0,3,34.40.06.4890,135.29.31.5557,1,34.40.06.4771,135.29.31.5557,0,1,34.40.06.4771,135.29.31.5557,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,3,34.40.06.3843,135.29.31.5321,0,,0,�K���P,0,3.5
00001B00000000030985982536C0FFC1,00001B00000000030985982536C0FFC2,00001B0000000003098597A536C0FFC2,1,,,,,,0,0,3,34.40.04.7886,135.29.29.7396,1,34.40.04.7766,135.29.29.7396,0,1,34.40.04.7766,135.29.29.7396,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,�K���P,0,2.6
00001B0000000003098596A536C7FFC1,00001B0000000003098596A536C7FFC2,00001B0000000003098597A536C97FC3,1,,,,,,0,0,3,34.40.04.6442,135.29.31.2988,0,,,0,2,34.40.04.6322,135.29.31.2988,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,�K���P,0,10.1
00001B000000000309858EA536C57FC1,00001B000000000309858EA536C57FC2,00001B0000000003098596A536C7FFC2,1,,,,,,0,0,3,34.40.03.7462,135.29.30.8697,2,34.40.03.7342,135.29.30.8697,0,1,34.40.03.7342,135.29.30.8697,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,52.2
00001B000000000309858BA536C3FFC1,00001B000000000309858BA536C3FFC2,00001B000000000309858C2536C4FFC1,1,,,,,,0,0,3,34.40.02.3960,135.29.30.4654,3,34.40.02.3840,135.29.30.4654,0,1,34.40.02.3840,135.29.30.4654,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,5.7
00001B0000000003098576A536BD7FC2,00001B0000000003098576A536BD7FC3,00001B000000000309858BA536C3FFC2,1,,,,,,0,0,3,34.40.00.2213,135.29.29.7302,1,34.40.00.2093,135.29.29.7302,0,2,34.40.00.2093,135.29.29.7302,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,133.9
00001B00000000030985762536BDFFC1,00001B00000000030985762536BDFFC2,00001B0000000003098576A536BD7FC3,1,,,,,,0,0,3,34.39.58.0652,135.29.29.0908,1,34.39.58.0533,135.29.29.0908,0,1,34.39.58.0533,135.29.29.0908,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,3.6
00001B000000000309856EA536BAFFC1,00001B000000000309856EA536BAFFC2,00001B0000000003098573A536BCFFC1,1,,,,,,0,0,3,34.39.57.0654,135.29.28.7409,1,34.39.57.0534,135.29.28.7409,0,1,34.39.57.0534,135.29.28.7409,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,34.2
00001B00000000030985662536B87FC1,00001B00000000030985662536B87FC2,00001B000000000309856EA536BAFFC2,1,,,,,,0,0,3,34.39.55.7009,135.29.28.2974,0,,,0,3,34.39.55.6889,135.29.28.2974,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,52.5
00001B0000000003098565A536B8FFC1,00001B0000000003098565A536B8FFC2,00001B00000000030985662536B87FC2,1,,,,,,0,0,3,34.39.54.7980,135.29.28.0698,1,34.39.54.7860,135.29.28.0698,0,2,34.39.54.7860,135.29.28.0698,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,5.3
00001B000000000309856FA536B47FC2,00001B000000000309856FA536B47FC3,00001B0000000003098567A536B1FFC2,1,,,,,,0,0,3,34.39.55.9773,135.29.27.0257,0,,,0,2,34.39.55.9653,135.29.27.0257,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,50.5
00001B00000000030985702536B47FC1,00001B00000000030985702536B47FC2,00001B000000000309856FA536B47FC3,1,,,,,,0,0,3,34.39.56.8298,135.29.27.2559,2,34.39.56.8178,135.29.27.2559,0,4,34.39.56.8178,135.29.27.2559,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,3.7
00001B00000000030985782536B6FFC3,00001B00000000030985782536B6FFC4,00001B0000000003098572A536B4FFC4,1,,,,,,0,0,3,34.39.57.8873,135.29.27.5870,2,34.39.57.8753,135.29.27.5870,0,0,,,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,34.6
00001B0000000003098597A536C0FFC1,00001B0000000003098597A536C0FFC2,00001B000000000309858EA536BDFFC2,1,,,,,,0,0,3,34.40.03.8637,135.29.29.4757,0,,,0,1,34.40.03.9064,135.29.29.4952,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,56.7
00001B00000000030985462536B0FFC2,00001B00000000030985462536B0FFC3,00001B00000000030985472536B07FC2,1,,,,,,0,0,3,34.39.48.5727,135.29.26.5143,0,,,0,3,34.39.48.5607,135.29.26.5143,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,���,0,6.8
00001B00000000030985542536ABFFC2,00001B00000000030985542536ABFFC4,00001B0000000003098547A536A9FFC2,1,,,,,,0,0,3,34.39.49.9803,135.29.25.3646,0,,,0,1,34.39.49.9683,135.29.25.3646,0,0,,,0,,0,0,0,1,34.39.50.2398,135.29.25.4536,1,0,,,0,,,0,,,0,,0,,0,77.4
00001B0000000003098547A536A9FFC1,00001B0000000003098547A536A9FFC2,00001B00000000030985472536A97FC3,1,,,,,,0,0,3,34.39.48.6836,135.29.25.0773,2,34.39.48.6716,135.29.25.0773,0,2,34.39.48.6716,135.29.25.0773,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,���,0,4.5
00001B0000000003098541A536A87FC1,00001B0000000003098541A536A87FC2,00001B00000000030985412536A8FFC2,1,,,,,,0,0,3,34.39.47.4920,135.29.24.8935,0,,,0,1,34.39.47.4800,135.29.24.8935,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,���,0,4.3
00001B00000000030985282536A3FFC1,00001B00000000030985282536A3FFC2,00001B0000000003098525A536A37FC4,1,,,,,,0,0,3,34.39.42.2133,135.29.23.9348,0,,,0,2,34.39.42.2013,135.29.23.9348,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,14.2
00001B00000000030985152536A9FFC1,00001B00000000030985152536A9FFC3,00001B0000000003098515A536A97FC2,1,,,,,,0,0,3,34.39.38.6705,135.29.25.0669,0,,,0,4,34.39.38.6585,135.29.25.0669,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,����,0,3.3
00001B0000000003098511A536A1FFC1,00001B0000000003098511A536A1FFC2,00001B00000000030985112536A27FC1,1,,,,,,0,0,3,34.39.37.8625,135.29.23.6381,1,34.39.37.8505,135.29.23.6381,0,3,34.39.37.8505,135.29.23.6381,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,����,0,3.8
00001B0000000003098515A536A27FC1,00001B0000000003098515A536A27FC2,00001B0000000003098514A536A1FFC2,1,,,,,,0,0,3,34.39.38.6190,135.29.23.6176,0,,,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,����,0,5.6
00001B00000000030985112536A97FC1,00001B00000000030985112536A97FC2,00001B00000000030985112536A97FC3,1,,,,,,0,0,3,34.39.37.8569,135.29.25.0660,3,34.39.37.8449,135.29.25.0660,0,1,34.39.37.8449,135.29.25.0660,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,����,0,2.9
00001B000000000309850C2536DDFFC1,00001B000000000309850C2536DDFFC2,00001B000000000309850CA536DDFFC4,1,,,,,,0,0,3,34.39.36.8664,135.29.35.5900,3,34.39.36.8544,135.29.35.5900,0,3,34.39.36.8544,135.29.35.5900,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,2.8
00001B000000000309850B2536E4FFC1,00001B000000000309850B2536E4FFC2,00001B000000000309850C2536E17FC1,1,,,,,,0,0,3,34.39.36.7523,135.29.36.6232,7,34.39.36.7403,135.29.36.6232,0,1,34.39.36.7403,135.29.36.6232,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,17
00001B000000000309850B2536E7FFC2,00001B000000000309850B2536E7FFC4,00001B000000000309850AA536E7FFC1,1,,,,,,0,0,3,34.39.36.6066,135.29.37.5390,2,34.39.36.5946,135.29.37.5390,0,2,34.39.36.5946,135.29.37.5390,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,1.7
00001B000000000309850EA536DEFFC3,00001B000000000309850EA536DEFFC4,00001B000000000309850EA536DEFFC5,1,,,,,,0,0,3,34.39.37.3221,135.29.35.7584,2,34.39.37.3101,135.29.35.7584,0,2,34.39.37.3101,135.29.35.7584,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,1.9
00001B000000000309850E2536E1FFC2,00001B000000000309850E2536E1FFC5,00001B000000000309850D2536E5FFC3,1,,,,,,0,0,3,34.39.37.1428,135.29.36.7442,5,34.39.37.1308,135.29.36.7442,0,1,34.39.37.1308,135.29.36.7442,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,19.1
00001B0000000003098519A536E9FFC2,00001B0000000003098519A536E9FFC4,00001B000000000309851A2536E5FFC3,1,,,,,,0,0,1,34.39.39.6006,135.29.37.5402,2,34.39.39.5886,135.29.37.5402,0,3,34.39.39.5886,135.29.37.5402,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,20.2
00001B000000000309851A2536E37FC1,00001B000000000309851A2536E37FC3,00001B000000000309850EA536DEFFC5,1,,,,,,0,0,3,34.39.38.4806,135.29.36.2529,0,,,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,74.8
00001B000000000309851BA536E6FFC1,00001B000000000309851BA536E6FFC2,00001B000000000309851B2536EA7FC2,1,,,,,,0,0,1,34.39.39.8718,135.29.37.7187,4,34.39.39.8598,135.29.37.7187,0,2,34.39.39.8598,135.29.37.7187,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,20.1
00001B000000000309851B2536ECFFC2,00001B000000000309851B2536ECFFC3,00001B000000000309851AA536ED7FC3,1,,,,,,0,0,3,34.39.39.8180,135.29.38.6165,1,34.39.39.8060,135.29.38.6165,0,2,34.39.39.8060,135.29.38.6165,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,0,,,0,,0,,0,2.2
00001B000000000309851A2536E37FC2,00001B000000000309851A2536E37FC3,00001B000000000309851C2536E47FC2,5,,,,,,0,0,3,34.39.39.8583,135.29.36.7431,0,,,0,0,,,0,0,,,0,,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,13.5
00001B000000000309851C2536E47FC1,00001B000000000309851C2536E47FC2,00001B000000000309851CA536E47FC3,1,,,,,,0,0,3,34.39.40.1105,135.29.36.8304,3,34.39.40.0985,135.29.36.8304,0,4,34.39.40.0985,135.29.36.8304,0,0,,,0,,0,0,0,0,,,1,0,,,0,,,3,34.39.40.1968,135.29.36.9250,0,,0,,0,2.6