��ʁE��p�̕�,���ƎҖ�,�o�X�^�[�~�i���̖���,�^�[�~�i���̌����̏�,�^�[�~�i���̈ʒu,�^�[�~�i���ƓS�O���w�̈ʒu�֌W,������ʈړ����~������ȗߓK���̗L��,������ʈړ����~������ȗߑ�S���̊�ɓK�����Ă���i���ւ̑Ή�,�o�[�X�̐�,�i������������Ă���o�[�X�̐�,�G���x�[�^�[�̐ݒu�,�P��,������ʈړ����~������ȗߑ�S���V���̊�ɓK������G���x�[�^�[�̐ݒu�,�P��,�G�X�J���[�^�[�̐ݒu�,�P��,������ʈړ����~������ȗߑ�S���W���̊�ɓK������G�X�J���[�^�[�̐ݒu�,�P��,���̑��̏��~�@�̐ݒu�,�P��,������ʈړ����~������ȗ߂̊�ɓK�����Ă��邻�̑��̏��~�@�̐ݒu�,�P��,�X�ΘH�̐ݒu�ӏ���,�P��,������ʈړ����~�����ȗߊ��S���U���y�ё�U���̊�ɓK������X�ΘH�̐ݒu�ӏ���,�P��,���o��Q�җU���p�u���b�N�̐ݒu�̗L��,�ē��ݔ��̐ݒu�̗L��,��Q�ґΉ��^�֏��̐ݒu�̗L��,��Q�ґΉ������@�̐ݒu�̗L��,��~��ւ̑Ή�,�ܓx,�o�x,�ꏊ���R�[�h
���,�D�y�w�����J����,�D�y�w�o�X�^�[�~�i��,�P�O�K,�P�K,�א�,,��,19,19,0,��,0,��,0,��,0,��,0,��,0,��,4,��,4,��,��,,�|,��,��,43.067662,141.352387,00001B00000000030BD431A6D2D6FFC0
���,���V�T�[�r�X��,��J�n�o�X�^�[�~�i��,�P�O�K,�P�K,�א�,��,��,10,10,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�|,��,43.02726,141.45187,00001B00000000030BD15AA6D9D5FFC0
���,���D�y���s�S�J������,�V�D�y�o�X�^�[�~�i��,�W�K,�P�K,�א�,,��,15,15,2,��,2,��,6,��,0,��,0,��,0,��,1,��,1,��,��,,�|,�~,��,43.03919,141.47223,00001B00000000030BD23126DB447FC0
���,�k�C�������U�����ԇ�,���Z�o�X�^�[�~�i��,�U�K,�P�K,�א�,,��,9,9,1,��,1,��,2,��,2,��,0,��,0,��,0,��,0,��,��,,��,�~,��,43.01994,141.40334,00001B00000000030BD0D6A6D66C7FC0
���,���V�T�[�r�X��,�{�̑�o�X�^�[�~�i��,�R�K,�P�K,�א�,,��,10,10,1,��,1,��,2,��,2,��,0,��,0,��,0,��,0,��,��,,��,�|,��,43.08899,141.27446,00001B00000000030BD5B1A6CD5C7FC0
��p,�W�F�C�E�A�[���k�C���o�X�i���j,�~�R�o�X�^�[�~�i��,�Q�K,�P�K,,,��,5,5,1,��,0,��,1,��,0,��,0,��,0,��,0,��,0,��,��,��,�~,�|,��,43.05556,141.31726,00001B00000000030BD35826D05EFFC0
��p,�W�F�C�E�A�[���k�C���o�X�i���j,���Q�W���ڃo�X�^�[�~�i��,�V�K,�P�K,,,��,5,5,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,,�~,�|,��,43.06166,141.31378,00001B00000000030BD3C5A6D0207FC0
��p,�W�F�C�E�A�[���k�C���o�X�i���j�A�����傤�Ă�,�[���o�X�^�[�~�i��,�P�K,�P�K,,,,5,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,43.04052,141.32675,00001B00000000030BD24926D109FFC0
��p,�k�C�������o�X��,�D�y�o�X�^�[�~�i��,�S�K,�P�K,,,,9,0,0,��,0,��,0,��,0,��,0,��,0,��,1,��,1,��,,��,�~,�~,,43.062401,141.357254,00001B00000000030BD3D326D32EFFC0
��p,�k�C�������o�X��,���΃o�X�^�[�~�i��,�W�K,�P�K,,,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,�~,�|,��,43.04568,141.39563,00001B00000000030BD2A626D5E17FC0
��p,�k�C�������o�X��,�싽�V���ڃo�X�^�[�~�i��,�P�K,�P�K,,,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,,�~,�|,��,43.04102,141.41042,00001B00000000030BD25226D6EBFFC0
��p,�k�C�������o�X���A�W�F�C�E�A�[���k�C���o�X�i���j,���݂���o�X�^�[�~�i��,�P�K,�P�K,,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,43.02466,141.5006,00001B00000000030BD12BA6DD42FFC0
��p,�k�C�������o�X���A�W�F�C�E�A�[���k�C���o�X�i���j,�����o�X�^�[�~�i��,�U�K,�P�K,,,��,8,8,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�~,��,43.10694,141.33936,00001B00000000030BD6F4A6D1EC7FC0
��p,�k�C�������o�X���A�W�F�C�E�A�[���k�C���o�X�i���j,�k�Q�S���o�X�^�[�~�i��,�P�P�K,�P�K,�א�,,��,4,4,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,�~,�|,��,43.08949,141.34454,00001B00000000030BD5BAA6D249FFC0
��p,�k�C�������o�X���A�W�F�C�E�A�[���k�C���o�X�i���j,�Վ��o�X�^�[�~�i��,�P�K,�P�K,�א�,,��,4,4,1,��,0,��,2,��,0,��,0,��,0,��,0,��,0,��,��,,�|,�|,��,43.07571,141.30434,00001B00000000030BD4C2A6CF767FC0
��p,�k�C�������o�X���A�W�F�C�E�A�[���k�C���o�X�i���j�A�@�J�o�X���A�k�s��ʇ��A������ʇ�,��ʃo�X�Z���^�[,�X�K,�n���P�K��P�K,�א�,,,8,0,0,��,0,��,4,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,43.06035,141.35777,00001B00000000030BD3AE26D337FFC0
��p,�k�C�������o�X��,��ʓ��o�X�^�[�~�i��,�P�K,�P�K,,,��,5,5,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,,�~,�|,��,43.08249,141.37462,00001B00000000030BD53CA6D4677FC0
��p,�k�C�������o�X��,��{�o�X�^�[�~�i��,�Q�K,�P�K,,,,4,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,43.20977,140.998,00001B00000000030BDE2FA6B9EC7FC0
��p,�k�C�������o�X��,����o�X�^�[�~�i��,�Q�K,�P�K,,,,5,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,42.983705,140.516362,00001B00000000030BCE4AA6980EFFC0
��p,�k�C�������o�X��,���o�X�^�[�~�i��,�R�K,�P�K,,,,8,8,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,43.55635,141.90222,00001B00000000030BF68E26F97FFFC0
��p,�k�C�������o�X��,����o�X�^�[�~�i��,�Q�K,�P�K,,,,3,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,43.7658,142.35851,00001B00000000030C05482719957FC0
��p,�k�C�������o�X��,�〈��o�X�^�[�~�i��,�R�K,�P�K,,,,12,12,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,43.20378,141.7596,00001B00000000030BDDC426EF78FFC0
��p,�[���S����,��؃o�X�^�[�~�i��,�R�K,�P�K,,,��,4,4,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,43.02946,141.9669,00001B00000000030BD18226FE0C7FC0
��p,�[���S����,��y�o�X�^�[�~�i��,�Q�K,�P�K,,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,43.09594,141.53751,00001B00000000030BD62EA6DFDB7FC0
���,������Ё@�����o�X�Z���^�[,�����o�X�Z���^�[,�n��3�K,�P�K,,,,8,3,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,�~,�~,,39.69941,141.15739,00001B00000000030AE75D26C5217FC0
��p,�O��o�X�@�������,�O�O�o�X�^�[�~�i��,�n��7�K��n��1�K,�n��P�K,,,,10,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�|,�~,,40.5993,140.4808,00001B00000000030B26A326958E7FC0
��p,���k��ʁ@�������,�ނo�X�^�[�~�i��,�n��3�K,�P�K,,,,8,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,41.29629,141.21432,00001B00000000030B57A526C921FFC0
��p,�H���ʁ@�������,����o�X�^�[�~�i��,�n��Q�K,�P�K,,,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�|,��,39.31055,140.5625,00001B00000000030ACC05A69B4D7FC0
��p,�R���o�X�@�������,�R���r���o�X�^�[�~�i��,�n��8�K��n��1�K,�P�K,,,,10,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,��,�~,,38.24649,140.33171,00001B00000000030A8134A68B12FFC0
��p,������ʁ@�������,�߉��G�X���[��,�n��2�K,�P�K,,,��,5,5,0,��,0,��,0,��,0,��,0,��,0,��,2,��,0,��,,��,��,�|,��,38.7382,139.83234,00001B00000000030AA3C7A667F67FC0
��p,������ʁ@�������,��c�o�X�^�[�~�i��,�n��2�K,�P�K,,,��,4,4,0,��,0,��,0,��,0,��,0,��,0,��,2,��,0,��,,��,��,�|,��,38.92477,139.843,00001B00000000030AB0E5A668B67FC0
��p,���s��ʋ�,�����u�o�X�^�[�~�i��,�n��4�K��n��1�K,�n��P�K,�א�,,��,6,6,1,��,1,��,0,��,0,��,0,��,0,��,0,��,0,��,��,,��,�|,��,38.29499,140.8839,00001B00000000030A849DA6B1E67FC0
��p,��Ï捇�����ԁ@�������,�ᏼ�w�O�o�X�^�[�~�i��,�n��2�K,�P�K,,,,8,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,37.50765,139.93205,00001B00000000030A4D41A66EF8FFC0
��p,��Ï捇�����ԁ@�������,���m�q�o�X�^�[�~�i��,�n��1�K,�P�K,,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,37.366656,139.911072,00001B00000000030A4357A66D7F7FC0
��p,��Ï捇�����ԁ@�������,�쑽���o�X�^�[�~�i��,�n��2�K,�P�K,,,,4,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,37.64597,139.86742,00001B00000000030A56FB266A6DFFC0
��p,��Ï捇�����ԁ@�������,�≺�o�X�^�[�~�i��,�n��2�K,�P�K,,,,4,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,37.56146,139.82167,00001B00000000030A510A2667367FC0
��p,��Ï捇�����ԁ@�������,���o�X�^�[�~�i��,�n��1�K,�P�K,,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,37.58086,139.62564,00001B00000000030A526726596DFFC0
��p,��Ï捇�����ԁ@�������,�R���o�X�^�[�~�i��,�n��1�K,�P�K,,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,37.19776,139.77467,00001B00000000030A3777A663E87FC0
���,�����E�f�ՃZ���^�[�r���f�B���O,�l�����o�X�^�[�~�i��,�n��T�K,�P�K,�א�,,��,10,10,1,��,1,��,2,��,0,��,0,��,0,��,0,��,0,��,,,��,�|,,35.65551,139.75648,00001B000000000309CB072662A0FFC0
���,�����V�e�B�E�G�A�^�[�~�i����,�����V�e�B�G�A�^�[�~�i��,�n��3�K��n��1�K,�P�K�E�R�K,�א�,,��,18,18,4,��,0,��,8,��,0,��,2,��,0,��,0,��,0,��,,,��,�~,,35.6816,139.78677,00001B000000000309CCDCA664C1FFC0
���,���l�V�e�B�E�G�A�E�^�[�~�i����,���l�V�e�B�E�G�A�E�^�[�~�i���iYCAT�j,�n��30�K��n��2�K,�P�K,����,,��,6,6,0,��,0,��,0,��,0,��,0,��,0,��,2,��,2,��,��,,��,��,��,35.464739,139.624842,00001B000000000309BD9D26595F7FC0
���,���T���V���C���V�e�B,�T���V���C���o�X�^�[�~�i��,�n��3�K��n��12�K,�P�K,,,,16,9,11,��,0,��,0,��,0,��,0,��,0,��,3,��,1,��,,,��,�|,,35.72792,139.71985,00001B000000000309D01EA6600D7FC0
���,���É���o�X�^�[�~�i����,���É���o�X�^�[�~�i��,�n��3�K,�Q�K,�Ȃ�,,,9,0,0,��,0,��,2,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�|,��,36.62066,138.5963,00001B00000000030A0EE3A6110D7FC0
���,�����d�S�o�X��,�V�h�����o�X�^�[�~�i��,�n��10�K��n��5�K,�P�K,����,,,2,0,4,��,0,��,0,��,0,��,0,��,0,��,2,��,0,��,�~,,�~,�~,,35.68975,139.69835,00001B000000000309CD6FA65E8A7FC0
��p,���l�}�s�o�X��,�i��o�X�^�[�~�i��,�n��2�K,�P�K,�Ȃ�,,,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,��,�|,,35.63256,139.73798,00001B000000000309C96A266153FFC0
��p,���}�o�X��,�a�J�w�o�X�^�[�~�i��,�n��5�K,�T�K,�א�,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,�~,�~,�|,�~,�~,35.65815,139.70091,00001B000000000309CB36A65EB87FC0
��p,���}�o�X��,�r��w�o�X�^�[�~�i��,�����Ȃ�,�P�K,�א�,,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,�~,��,�|,�|,�~,35.57226,139.703247,00001B000000000309C52CA65EE27FC0
��p,���}�o�X��,�j���w�o�X�^�[�~�i��,�����Ȃ�,�P�K,�א�,,��,7,7,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,�~,�|,�|,��,35.536938,139.634994,00001B000000000309C2B0A65A15FFC0
��p,���}�o�X��,�����J�w�o�X�^�[�~�i��,�����Ȃ�,�P�K,�א�,,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,,�|,�|,��,35.59038,139.61566,00001B000000000309C672A658B9FFC0
��p,���S�o�X��,�񖓐�w�k���o�X�^�[�~�i��,�n��4�K,�P�K,����,,��,6,6,2,��,0,��,1,��,0,��,0,��,0,��,0,��,0,��,��,��,�|,�~,��,35.464118,139.53251,00001B000000000309BD922652E17FC0
���,������В���o�X�^�[�~�i��,����o�X�^�[�~�i��,�n��T�K��n���P�K,�P�K,700m,,��,5,5,2,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,�|,36.64912,138.18124,00001B00000000030A10E425F3DE7FC0
��p,�V����ʊ������,�V���w�O�o�X�^�[�~�i��,�n��1�K,�P�K,����,,��,12,12,0,��,0,��,0,��,0,��,0,��,0,��,1,��,1,��,��,,�|,�~,,37.9135,139.0632,00001B00000000030A69CB2631E1FFC0
��p,�V����ʊ������,����V�e�C�o�X�Z���^�[,�n��4�K,�P�K,1000,,,12,0,1,��,0,��,1,��,0,��,0,��,0,��,0,��,0,��,��,,��,�~,,37.91656,139.0562,00001B00000000030A6A02263163FFC0
��p,�A���s�R��ʊ������,���{�o�X�^�[�~�i��,�n��7�K�`�n���P�K��X�܌��p�o�X�^�[�~�i��,�P�K,150m,,��,10,10,2,��,2,��,2,��,2,��,0,��,0,��,1,��,1,��,��,��,��,�~,,36.23047,137.96606,00001B000000000309F37425E4BD7FC0
���,���É��s,�h�o�X�^�[�~�i��,�n��P�K��n���P�K,���n���K,�א�,��,��,10,10,1,��,1,��,0,��,0,��,0,��,0,��,1,��,1,��,��,��,��,��,��,35.17294,136.91188,00001B000000000309A918A59A9DFFC0
���,�É��S���������,�V�É��o�X�^�[�~�i��,�S�����n���P�K��n��P�P�K��,�P�K,�א�,,��,8,8,0,��,0,��,0,��,0,��,0,��,0,��,2,��,2,��,��,��,��,�~,��,34.97537,138.38675,00001B0000000003099B34A60251FFC0
��p,�x�m�}�s�������,��a��w�O,�ؑ��Q�K,�P�K,�א�,,,7,1,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,��,��,��,�~,,35.2995,138.93903,00001B000000000309B1FF262926FFC0
��p,������В��ɓ����C�o�X,�C�P������^�[�~�i��,�P�K,�P�K,�Ȃ�,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,34.97365,138.90732,00001B0000000003099B15A626EBFFC0
��p,������Г�ɓ����C�o�X,���c�^�[�~�i��,�P�K,�P�K,�א�,,,5,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,34.67902,138.94464,00001B000000000309865E26298BFFC0
��p,�򕌏捇�����ԇ�,�򕌃o�X�^�[�~�i��,���S�򕌉w�א�,�P�K,�א�,,��,5,5,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�~,,35.41154,136.75897,00001B000000000309B9DFA58FDD7FC0
��p,�O�d��ʇ�,���̎R����o�X�^�[�~�i��,�n��P�K,�P�K,�א�,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�|,�|,,35.00646,136.48105,00001B0000000003099D64257C52FFC0
��p,�O�d��ʇ�,����o�X�^�[�~�i��,�n��P�K,�P�K,�א�,,,4,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,34.576427,136.535541,00001B0000000003097F27A58027FFC0
��p,�O�d��ʇ�,���H�o�X�^�[�~�i��,�n��P�K,�P�K,�א�,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,34.48715,136.84395,00001B00000000030978E0A595D77FC0
���,�i���j�����J���Z���^�[,�����o�X�^�[�~�i��,�n��6F��n��2F,�Q�K,�א�,,��,10,10,2,��,2,��,2,��,2,��,0,��,0,��,0,��,0,��,��,��,��,��,,34.66739,135.49594,00001B000000000309858D25370EFFC0
��p,���s��ʋ�,�o�˃o�X�^�[�~�i��,�P�K,�P�K,�א�,��,��,5,5,1,��,1,��,0,��,0,��,0,��,0,��,2,��,1,��,��,��,��,�|,��,34.60937,135.565785,00001B0000000003098178A53BF87FC0
��p,���s��ʋ�,�Z�V�]�o�X�^�[�~�i��,�n��P�X�K��n���P�K,�P�K,�א�,��,��,6,6,0,��,0,��,0,��,0,��,0,��,0,��,1,��,1,��,��,��,�|,�|,��,34.60901,135.47234,00001B00000000030981722535667FC0
��p,�����{�W�F�C�A�[���o�X(��),���R�o�X�^�[�~�i��,�P�K,�P�K,�Ȃ�,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,35.1556,135.63213,00001B000000000309A7E0A540A27FC0
��p,�{�l�C���o�X�������,���`�����o�X�^�[�~�i��,�Q�K��,�P�K,�Ȃ�,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,,�~,�~,,34.55051,134.99739,00001B0000000003097D552514017FC0
��p,�ޗǌ��(��),�ܞ��o�X�Z���^�[,�P�K,�P�K,�א�,,��,4,4,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,,��,�|,��,34.353328,135.701243,00001B0000000003096F77A5457E7FC0
���,�i���j�L���o�X�Z���^�[,�L���o�X�Z���^�[,�n��P�O�K��n���R�K,�R�K,�א�,,��,20,20,5,��,0,��,3,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�~,��,34.39557,132.45718,00001B00000000030972702461657FC0
���,���I�s,�H�F���ό��Z���^�[,�n��Q�K,�P�K,�Ȃ�,,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,��,�~,��,34.223296,131.307294,00001B000000000309665324108B7FC0
��p,���k��ʁi���j,�����o�X�Z���^�[,�n��P�K,�P�K,�א�,,,3,0,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,,,��,�|,,34.86175,133.01738,00001B0000000003099337A488C8FFC0
��p,�Ό���ʁi���j,��c�o�X�Z���^�[,�n��R�K,�P�K,�א�,,,5,0,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,,,�~,�|,,35.20121,132.50211,00001B000000000309AB15A4648DFFC0
��p,�����z�[���f�B���O�X�i���j,���厛�o�X�^�[�~�i��,�n��P�K,�P�K,�Ȃ�,,,7,0,0,��,0,��,0,��,0,��,0,��,0,��,1,��,1,��,,,�~,�|,,34.65618,134.03102,00001B00000000030984C324D00E7FC0
��p,�F�쎩���ԁi���j,�F��o�X�\���o�X�Z���^�[,�n��R�K,�P�K,�Ȃ�,,��,5,5,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,��,,34.66143,133.93001,00001B0000000003098521A4C8F47FC0
��p,�h����ʁi���j,���o�X�Z���^�[,�n��P�K,�P�K,�Ȃ�,,,3,2,0,��,0,��,0,��,0,��,0,��,0,��,2,��,0,��,,,�~,��,,34.41046,131.40268,00001B000000000309737C2417407FC0
��p,�F�a��������(��),�F�a���o�X�Z���^�[,�Q�K,�P�K,��,,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,1,��,1,��,��,,��,��,��,33.22005,132.56647,00001B0000000003091FC8A469147FC0
��p,�F�a��������(��),��Ӄo�X�Z���^�[,�Q�K,�P�K,��,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,1,��,1,��,��,,��,��,��,32.95988,132.58469,00001B0000000003090D7DA46A5C7FC0
��p,�l�������o�X�������,���������C���^�[�o�X�^�[�~�i��,�P�K,�P�K,��,��,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�~,,34.306853,134.073131,00001B0000000003096C3324D3047FC0
��p,�W�F�C�A�[���l���o�X�������,��o�C���^�[�o�X�^�[�~�i��,�P�K,�P�K,��,��,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�~,,34.295534,133.83778,00001B0000000003096B67A4C2787FC0
���,��������ʃZ���^�[,�����o�X�^�[�~�i��,�n��9�K��n��1�K,�P�K�E�Q�K�E�R�K,�א�,,��,26,26,1,��,1,��,4,��,4,��,0,��,0,��,2,��,2,��,��,��,��,��,��,33.59127,130.41908,00001B00000000030939E2A3D2177FC0
���,�����s,����o�X��p�^�[�~�i��,�n��4�K��n��1�K,�P�K,�א�,,��,8,8,1,��,0,��,1,��,0,��,0,��,0,��,1,��,0,��,��,,��,�|,��,33.58144,130.34811,00001B0000000003093931A3CD19FFC0
���,��B�Y�������h�}�[�N��,�F�{��ʃZ���^�[,�n��7�K��n��1�K,�P�K,�Ȃ�,,,36,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�~,,32.8006,130.7043,00001B000000000309024AA3E6257FC0
���,���ʕ{��ʃZ���^�[,�ʕ{��ʃZ���^�[,�n��4�K,�P�K,�Ȃ�,,,3,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,�~,,33.29732,131.5027,00001B0000000003092537A41E48FFC0
��p,�W�F�C�A�[����B�o�X��,�{�c���w��ԏ�,�n��2�K,�P�K,�Ȃ�,,,6,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,33.72423,130.65959,00001B000000000309433C23E300FFC0
��p,�S���o�X��,�����o�X�Z���^�[,�n��4�K,�P�K,�א�,,��,5,5,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,33.11399,130.09695,00001B0000000003091853A3BB717FC0
��p,�W�F�C�A�[����B�o�X��,��쉷��w,�n��2�K,�P�K,�Ȃ�,,,4,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,�~,�~,,33.10025,129.98651,00001B000000000309175CA3B3AD7FC0
��p,���莩���ԇ�,����V�n�^�[�~�i��,�n��6�K��n��1�K,�P�K,�א�,��,��,5,5,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,��,��,��,�|,��,32.74176,129.87415,00001B000000000308FE27A3ABC6FFC0
��p,���莩���ԇ�,���̗��^�[�~�i��,�n��5�K,�P�K,�Ȃ�,��,��,3,3,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,��,��,��,�|,��,32.826028,129.762589,00001B0000000003090414A3A3EEFFC0
��p,���莩���ԇ�,�R�R�E�H�[�N�o�X�Z���^�[,�n��8�K,�P�K,�Ȃ�,��,��,6,6,2,��,0,��,2,��,0,��,0,��,0,��,2,��,0,��,��,��,��,��,��,32.76298,129.86478,00001B000000000308FFA5A3AB1E7FC0
��p,���茧��ʋ�,����o�X�^�[�~�i��,�n��6�K��n��1�K,�P�K,�א�,,,10,5,0,��,0,��,0,��,0,��,1,��,0,��,1,��,0,��,��,,��,��,,32.75309,129.87184,00001B000000000308FEF3A3AB9D7FC0
��p,���茧��ʋ�,�|���^�[�~�i��,�n��3�K,�P�K,�א�,,��,8,8,0,��,0,��,1,��,0,��,0,��,0,��,1,��,0,��,��,,��,��,,32.852,130.04283,00001B00000000030905E823B7A2FFC0
��p,���茧��ʋ�,�呺�^�[�~�i��,�n��6�K��n��1�K,�P�K,�א�,,��,4,4,1,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,��,,��,�~,,32.91082,129.9599,00001B0000000003090A0AA3B1CE7FC0
��p,���쎩���ԇ�,�����ۃo�X�Z���^�[,�n��14�K,�P�K,�א�,,��,6,6,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,��,��,��,33.16394,129.72751,00001B0000000003091BD6A3A1777FC0
��p,�����S����,���V�Ão�X�^�[�~�i��,�n��2�K,�P�K,�Ȃ�,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,32.611251,130.186349,00001B000000000308F4FAA3C1BA7FC0
��p,����������ʇ�,�̉Y�^�[�~�i��,�n��2�K,�P�K,�Ȃ�,,,2,1,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,��,33.00151,129.73637,00001B000000000309106B23A216FFC0
��p,��B�Y���o�X��,�{�n�o�X�^�[�~�i��,�n��1�K,�P�K,�Ȃ�,,,4,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,��,�~,,32.45398,130.19408,00001B000000000308E9EBA3C2457FC0
��p,��B�Y���o�X��,�����o�X�^�[�~�i��,�n��1�K,�P�K,�Ȃ�,,,4,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,�~,�~,,32.65205,130.67737,00001B000000000308F7D8A3E440FFC0
��p,��B�Y���o�X��,���h�R��o�X�^�[�~�i��,�n��2�K,�P�K,�Ȃ�,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,��,�~,,32.93172,131.07536,00001B0000000003090B82A4003C7FC0
��p,�F�{�d�C�S����,�e�r�o�X�^�[�~�i��,�n��2�K,�P�K,�Ȃ�,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,32.93347,130.78419,00001B0000000003090BA223EBC37FC0
��p,���c�o�X��,���c�o�X�Z���^�[,�n��1�K,�P�K,�א�,,,3,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,33.31637,130.93819,00001B000000000309268EA3F6977FC0
��p,�T�̈�o�X��,�k�l�o�X�Z���^�[,�n��10�K,�P�K,�Ȃ�,,,12,10,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,,,�~,�|,,33.28046,131.50604,00001B0000000003092408241E84FFC0
��p,�T�̈�o�X��,�S�֑ҍ���,�n��1�K,�P�K,�Ȃ�,,��,7,7,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,��,�|,,33.31826,131.47002,00001B00000000030926B0A41BFC7FC0
��p,�T�̈�o�X��,�R�z�@�w�O�o�X�Z���^�[,�n��2�K,�P�K,�ߐ�,,,5,4,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,33.2645,131.35573,00001B00000000030922E92413F37FC0
��p,�{���ʇ�,�{���V�e�B�o�X�^�[�~�i��,�n��4�K,�P�K,�ߐ�,,,11,8,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,,��,��,�~,��,31.89459,131.41896,00001B000000000308C296A418657FC0
��p,�{���ʇ�,�����c�Ə��^�[�~�i��,�n��2�K,�P�K,�א�,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,32.53126,131.67793,00001B000000000308EF5AA42A9AFFC0
��p,�{���ʇ�,����o�X�^�[�~�i��,�n��2�K,�P�K,�א�,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,31.58748,131.39641,00001B000000000308ACFEA416CF7FC0
��p,�{���ʇ�,���s�c�Ə��^�[�~�i��,�n��3�K,�P�K,�Ȃ�,,��,4,4,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,32.10688,131.40504,00001B000000000308D183A4176AFFC0
��p,�{���ʇ�,����o�X�^�[�~�i��,�n��1�K,�P�K,�Ȃ�,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,32.13044,131.50745,00001B000000000308D32BA41E9E7FC0
��p,�{���ʇ�,���уo�X�^�[�~�i��,�n��2�K,�P�K,�Ȃ�,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�~,,31.992048,130.980106,00001B000000000308C970A3F989FFC0
��p,�썑��ʇ�,�썑��ʃo�X�^�[�~�i��,�n��1�K��n��1�K,�P�K,�א�,��,��,4,4,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,��,��,��,��,��,31.58356,130.54428,00001B000000000308ACB823DAE57FC0
��p,�������s,�����`�t�F���[�^�[�~�i��,�n��3�K,�P�K,�Ȃ�,,��,4,4,1,��,1,��,1,��,0,��,0,��,0,��,0,��,0,��,��,,�~,�~,,31.58993,130.59698,00001B000000000308AD2AA3DE99FFC0
��p,�i���j�����o�X���,��u��o�X�^�[�~�i��,�n��P�K,�P�K,,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,��,��,�|,,26.372445,127.859344,00001B0000000003073E50231E1C7FC0
��p,�i���j�����o�X��ʁE����o�X�i���j,���c���o�X�^�[�~�i��,�n��P�K,�P�K,,,,2,0,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,�~,�|,,26.32748,127.90367,00001B0000000003073B26A3213A7FC0
��p,�i���j�����o�X��ʁE����o�X�i���j,����o�X�^�[�~�i��,�n��P�K,�P�K,,,,10,0,0,��,0,��,0,��,0,��,0,��,0,��,1,��,0,��,,,��,�|,,26.59655,127.96592,00001B0000000003074E11A3259AFFC0
��p,���^�A�i���j,�Ί_�o�X�^�[�~�i��,�n��R�K,�P�K,,,��,2,2,0,��,0,��,0,��,0,��,0,��,0,��,0,��,0,��,,,��,�|,,24.33903,124.15659,00001B000000000306AF56A219C2FFC0
