�t�^�敪,�����N����,�񋟎�,�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,,,,�c�f���z1�o�x,,,,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�W�̂Ȃ��a�A���H�̗L��,�����̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
1,2013 11 06,1,00001B000000000309BD9AA50B097FC1,00001B000000000309BD9B250B097FC1,00001B000000000309BD9AA50B09FFC1,4,,,,,,0,0,,0,,,2,35.27.52.59,35,27,52.59,134.52.11.49,134,52,11.49,,0,35.27.52.59,134.52.11.49,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,1.9
1,2013 11 06,1,00001B000000000309BD77A50B0D7FC1,00001B000000000309BD9AA50B09FFC1,00001B000000000309BD77250B0D7FC1,4,,,,,,0,0,,3,35.27.45.52,134.52.12.22,3,35.27.45.52,35,27,45.52,134.52.12.24,134,52,12.24,,3,35.27.49.05,134.52.11.88,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,221.4
1,2013 11 06,1,00001B000000000309BD77250B0E7FC2,00001B000000000309BD77250B0D7FC1,00001B000000000309BD77250B0E7FC1,4,,,,,,0,0,,0,,,2,35.27.45.4,35,27,45.4,134.52.12.4,134,52,12.4,,2,35.27.45.4,134.52.12.4,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,6.4
1,2013 11 06,1,00001B000000000309BD76A50B0EFFC1,00001B000000000309BD77250B0E7FC1,00001B000000000309BD76250B0E7FC1,5,,,,,,0,0,,0,,,2,35.27.45.32,35,27,45.32,134.52.12.53,134,52,12.53,,1,35.27.45.32,134.52.12.53,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,7.5
1,2013 11 06,1,00001B000000000309BD77250B15FFC1,00001B000000000309BD77250B0E7FC1,00001B000000000309BD77A50B1DFFC1,4,,,,,,0,0,,3,35.27.45.5,134.52.15.22,1,35.27.45.456,35,27,45.456,134.52.13.94,134,52,13.94,,4,35.27.45.43,134.52.14.42,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,76.9
1,2013 11 06,1,00001B000000000309BD76250B19FFC1,00001B000000000309BD76250B0E7FC1,00001B000000000309BD76250B227FC1,4,,,,,,0,0,,3,35.27.45.2,134.52.15.22,5,35.27.45.27,35,27,45.27,134.52.14.79,134,52,14.79,,0,35.27.45.27,134.52.14.79,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,100.4
1,2013 11 06,1,00001B000000000309BD7BA50B1CFFC1,00001B000000000309BD77A50B1DFFC1,00001B000000000309BD7BA50B1D7FC1,4,,,,,,0,0,,0,,,8,35.27.46.37,35,27,46.37,134.52.15.39,134,52,15.39,,5,35.27.46.37,134.52.15.39,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,26.4
1,2013 11 06,1,00001B000000000309BD77250B1FFFC1,00001B000000000309BD77A50B1DFFC1,00001B000000000309BD77A50B21FFC1,4,,,,,,0,0,,0,,,1,35.27.45.49,35,27,45.49,134.52.15.97,134,52,15.97,,3,35.27.45.49,134.52.15.97,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,21.5
1,2013 11 06,1,00001B000000000309BD76A50B227FC1,00001B000000000309BD77A50B21FFC1,00001B000000000309BD76250B227FC1,5,,,,,,0,0,,0,,,0,35.27.45.38,35,27,45.38,134.52.16.41,134,52,16.41,,0,35.27.45.38,134.52.16.41,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,�������_,0,9.6
1,2013 11 06,1,00001B000000000309BD78250B237FC1,00001B000000000309BD77A50B21FFC1,00001B000000000309BD79A50B23FFC1,4,,,,,,0,0,,0,,,2,35.27.45.68,35,27,45.68,134.52.16.68,134,52,16.68,,4,35.27.45.68,134.52.16.68,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,1,35.27.45.56,134.52.16.53,0,2233,1,�������_,0,14.1
1,2013 11 06,1,00001B000000000309BD75A50B22FFC1,00001B000000000309BD76250B227FC1,00001B000000000309BD75250B22FFC1,4,,,,,,0,0,,0,,,1,35.27.45.18,35,27,45.18,134.52.16.53,134,52,16.53,,2,35.27.45.18,134.52.16.53,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,1,35.27.45.13,134.52.16.57,0,4076,1,�������_,0,5.6
1,2013 11 06,1,00001B000000000309BD7E250B247FC1,00001B000000000309BD8D250B23FFC1,00001B000000000309BD7BA50B23FFC1,4,,,,,,0,0,,3,35.27.49.47,134.52.16.7,1,35.27.46.88,35,27,46.88,134.52.16.82,134,52,16.82,,1,25.27.46.27,134.52.16.78,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,2233,1,,0,107.6
1,2013 11 06,1,00001B000000000309BD8D250B247FC1,00001B000000000309BD8D250B23FFC1,00001B000000000309BD8D250B257FC1,6,,,,,,0,0,,0,,,3,35.27.49.85,35,27,49.85,134.52.16.88,134,52,16.88,,2,35.27.49.85,134.52.16.88,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,2233,1,,0,6.8
1,2013 11 06,1,00001B000000000309BD7CA50B24FFC1,00001B000000000309BD8D250B257FC1,00001B000000000309BD79A50B24FFC1,4,,,,,,0,0,,3,35.27.49.45,134.52.17.01,2,35.27.46.53,35,27,46.53,134.52.16.92,134,52,16.92,,3,35.27.46.99,134.52.16.92,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,2233,1,,0,121.1
1,2013 11 06,1,00001B000000000309BD8CA50B317FC1,00001B000000000309BD8D250B257FC1,00001B000000000309BD8CA50B33FFC1,4,,,,,,0,0,,3,35.27.49.73,134.52.19.48,3,35.27.49.74,35,27,49.74,134.52.19.48,134,52,19.48,,2,35.27.49.79,134.52.18.31,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�`���I���ƌi�ϒʂ�,0,74.3
1,2013 11 06,1,00001B000000000309BD7AA50B247FC1,00001B000000000309BD7BA50B23FFC1,00001B000000000309BD79A50B23FFC1,4,,,,,,0,0,,0,,,2,35.27.46.17,35,27,46.17,134.52.16.8,134,52,16.8,,3,35.27.46.17,134.52.16.8,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,2233,1,,0,13.6
1,2013 11 06,1,00001B000000000309BD7AA50B247FC2,00001B000000000309BD79A50B23FFC1,00001B000000000309BD79A50B24FFC1,5,,,,,,0,0,,0,,,3,35.27.46.11,35,27,46.11,134.52.16.86,134,52,16.86,,1,35.27.46.11,134.52.16.86,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,2233,1,�������_,0,6.8
1,2013 11 06,1,00001B000000000309BD77A50B24FFC2,00001B000000000309BD79A50B24FFC1,00001B000000000309BD77A50B24FFC1,4,,,,,,0,0,,0,,,0,35.27.45.54,35,27,45.54,134.52.16.92,134,52,16.92,,2,35.27.45.54,134.52.16.92,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,1,35.27.45.84,134.52.16.91,0,2233,1,�������_,0,13
1,2013 11 06,1,00001B000000000309BD76A50B24FFC1,00001B000000000309BD77A50B24FFC1,00001B000000000309BD76A50B25FFC1,4,,,,,,0,0,,0,,,0,35.27.45.38,35,27,45.38,134.52.16.94,134,52,16.94,,2,35.27.45.38,134.52.16.94,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,1,35.27.45.42,134.52.17.01,0,2233,1,�������_,0,5.3
1,2013 11 06,1,00001B000000000309BD76A50B24FFC2,00001B000000000309BD76A50B25FFC1,00001B000000000309BD76A50B25FFC2,5,,,,,,0,0,,0,,,0,35.27.45.3,35,27,45.3,134.52.16.97,134,52,16.97,,2,35.27.45.3,134.52.16.97,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,665,1,�������_,0,2.5
1,2013 11 06,1,00001B000000000309BD76A50B24FFC3,00001B000000000309BD76A50B25FFC2,00001B000000000309BD76250B25FFC1,5,,,,,,0,0,,0,,,0,35.27.45.3,35,27,45.3,134.52.16.97,134,52,16.97,,2,35.27.45.3,134.52.16.97,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,665,1,�������_,0,3.4
1,2013 11 06,1,00001B000000000309BD76250B267FC1,00001B000000000309BD76A50B25FFC2,00001B000000000309BD76A50B347FC1,4,,,,,,0,0,,3,35.27.45.31,134.52.18.96,3,35.27.45.29,35,27,45.29,134.52.17.26,134,52,17.26,,2,35.27.45.29,134.52.17.26,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,665,1,���ؒʂ�,0,73.4
1,2013 11 06,1,00001B000000000309BD76250B24FFC1,00001B000000000309BD76250B25FFC1,00001B000000000309BD75250B24FFC1,4,,,,,,0,0,,0,,,0,35.27.45.21,35,27,45.21,134.52.16.94,134,52,16.94,,2,35.27.45.21,134.52.16.94,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,1,35.27.45.13,134.52.16.99,0,4076,1,�������_,0,4.9
1,2013 11 06,1,00001B000000000309BD75250B23FFC1,00001B000000000309BD75250B24FFC1,00001B000000000309BD75250B22FFC1,5,,,,,,0,0,,0,,,2,35.27.45.05,35,27,45.05,134.52.16.78,134,52,16.78,,0,35.27.45.05,134.52.16.78,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,�������_,0,10.1
1,2013 11 06,1,00001B000000000309BD74A50B24FFC1,00001B000000000309BD75250B24FFC1,00001B000000000309BD6DA50B25FFC1,4,,,,,,0,0,,3,35.27.44.78,134.52.16.99,2,35.27.44.93,35,27,44.93,134.52.16.95,134,52,16.95,,1,35.27.44.93,134.52.16.95,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,48.2
1,2013 11 06,1,00001B000000000309BD74250B23FFC1,00001B000000000309BD75250B22FFC1,00001B000000000309BD6DA50B247FC1,4,,,,,,0,0,,3,35.27.44.78,134.52.16.72,2,35.27.44.82,35,27,44.82,134.52.16.78,134,52,16.78,,3,35.27.44.82,134.52.16.78,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,49.4
1,2013 11 06,1,00001B000000000309BD6DA50B257FC1,00001B000000000309BD6DA50B247FC1,00001B000000000309BD6DA50B25FFC1,6,,,,,,0,0,,0,,,2,35.27.43.57,35,27,43.57,134.52.17.01,134,52,17.01,,0,35.27.43.57,134.52.17.01,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,6.1
1,2013 11 06,1,00001B000000000309BD67250B25FFC1,00001B000000000309BD6DA50B247FC1,00001B000000000309BD65250B25FFC1,4,,,,,,0,0,,3,35.27.42.54,134.52.17.07,1,35.27.42.27,35,27,42.27,134.52.17.13,134,52,17.13,,0,35.27.42.27,134.52.17.13,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,52.6
1,2013 11 06,1,00001B000000000309BD67250B26FFC1,00001B000000000309BD6DA50B25FFC1,00001B000000000309BD64A50B277FC1,4,,,,,,0,0,,3,35.27.42.64,134.52.17.3,0,35.27.42.21,35,27,42.21,134.52.17.34,134,52,17.34,,0,35.27.42.21,134.52.17.34,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,54.9
1,2013 11 06,1,00001B000000000309BD6DA50B267FC1,00001B000000000309BD6DA50B25FFC1,00001B000000000309BD6E250B277FC1,2,,,,,,0,0,,0,35.27.43.52,134.52.17.18,3,35.27.43.56,35,27,43.56,134.52.17.28,134,52,17.28,,3,35.27.43.56,134.52.17.28,0,1,35.27.43.53,134.52.17.17,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,9
1,2013 11 06,1,00001B000000000309BD62250B26FFC1,00001B000000000309BD65250B25FFC1,00001B000000000309BD60250B26FFC1,4,,,,,,0,0,,3,35.27.41.25,134.52.17.28,2,35.27.41.29,35,27,41.29,134.52.17.3,134,52,17.3,,3,35.27.41.29,134.52.17.3,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,3,35.24.40.84,134.52.17.38,0,4076,1,,0,29.8
1,2013 11 06,1,00001B000000000309BD64A50B26FFC1,00001B000000000309BD65250B25FFC1,00001B000000000309BD64A50B277FC1,6,,,,,,0,0,,0,,,2,35.27.41.76,35,27,41.76,134.52.17.36,134,52,17.36,,0,35.27.41.76,134.52.17.36,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,7.5
1,2013 11 06,1,00001B000000000309BD63250B277FC1,00001B000000000309BD64A50B277FC1,00001B000000000309BD60A50B27FFC1,4,,,,,,0,0,,3,35.27.41.25,134.52.17.53,0,35.27.41.42,35,27,41.42,134.52.17.48,134,52,17.48,,0,35.27.41.42,134.52.17.48,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,24.5
1,2013 11 06,1,00001B000000000309BD64A50B297FC1,00001B000000000309BD64A50B277FC1,00001B000000000309BD64A50B2A7FC1,4,,,,,,0,0,,3,35.27.41.74,134.52.17.88,1,35.27.41.7,35,27,41.7,134.52.17.82,134,52,17.82,,1,35.27.41.7,134.52.17.82,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�����ʂ�,0,14.7
1,2013 11 06,1,00001B000000000309BD60250B277FC1,00001B000000000309BD60250B26FFC1,00001B000000000309BD60250B287FC1,5,,,,,,0,0,,0,,,2,35.27.40.82,35,27,40.82,134.52.17.48,134,52,17.48,,1,35.27.40.82,134.52.17.48,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,7.3
1,2013 11 06,1,00001B000000000309BD5B250B27FFC1,00001B000000000309BD60250B26FFC1,00001B000000000309BD56A50B287FC1,4,,,,,,0,0,,3,35.27.40.47,134.52.17.38,6,35.27.39.83,35,27,39.83,134.52.17.53,134,52,17.53,,1,35.27.39.83,134.52.17.53,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,59.5
1,2013 11 06,1,00001B000000000309BD60250B27FFC1,00001B000000000309BD60A50B27FFC1,00001B000000000309BD60250B287FC1,6,,,,,,0,0,,0,,,1,35.27.40.84,35,27,40.84,134.52.17.59,134,52,17.59,,2,35.27.40.84,134.52.17.59,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,3,35.27.40.82,134.52.17.61,0,4076,1,,0,3.8
1,2013 11 06,1,00001B000000000309BD60A50B28FFC1,00001B000000000309BD60A50B27FFC1,00001B000000000309BD5FA50B337FC1,4,,,,,,0,0,,3,35.27.40.89,134.52.18.5,1,35.27.40.98,35,27,40.98,134.52.17.79,134,52,17.79,,3,35.27.40.77,134.52.19.6,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,57.4
1,2013 11 06,1,00001B000000000309BD5CA50B287FC1,00001B000000000309BD60250B287FC1,00001B000000000309BD56A50B297FC1,4,,,,,,0,0,,3,35.27.40.48,134.52.17.67,8,35.27.40.18,35,27,40.18,134.52.17.63,134,52,17.63,,0,35.27.40.18,134.52.17.63,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,58.3
1,2013 11 06,1,00001B000000000309BD53250B27FFC1,00001B000000000309BD56A50B287FC1,00001B000000000309BD50A50B257FC1,4,,,,,,0,0,,3,35.27.38.69,134.52.17.55,5,35.27.38.29,35,27,38.29,134.52.17.53,134,52,17.53,,2,35.27.38.12,134.52.17.4,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,39.7
1,2013 11 06,1,00001B000000000309BD52A50B287FC1,00001B000000000309BD56A50B297FC1,00001B000000000309BD51250B277FC1,4,,,,,,0,0,,3,35.27.38.53,134.52.17.88,3,35.27.38.18,35,27,38.18,134.52.17.63,134,52,17.63,,2,35.27.38.18,134.52.17.63,0,3,35.27.37.95,134.52.17.53,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,35.6
1,2013 11 06,1,00001B000000000309BD50A50B267FC1,00001B000000000309BD50A50B257FC1,00001B000000000309BD4FA50B27FFC1,6,,,,,,0,0,,0,,,3,35.27.37.71,35,27,37.71,134.52.17.23,134,52,17.23,,0,35.27.37.71,134.52.17.23,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,13.5
1,2013 11 06,1,00001B000000000309BD4F250B24FFC1,00001B000000000309BD50A50B257FC1,00001B000000000309BD4E250B23FFC1,4,,,,,,0,0,,0,,,1,35.27.37.42,35,27,37.42,134.52.16.97,134,52,16.97,,2,35.27.37.42,134.52.16.97,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,19.1
1,2013 11 06,1,00001B000000000309BD4DA50B277FC1,00001B000000000309BD4FA50B27FFC1,00001B000000000309BD4E250B267FC1,5,,,,,,0,0,,0,,,1,35.27.37.14,35,27,37.14,134.52.17.4,134,52,17.4,,1,35.27.37.14,134.52.17.4,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,11.2
1,2013 11 06,1,00001B000000000309BD4EA50B2AFFC1,00001B000000000309BD4FA50B27FFC1,00001B000000000309BD4EA50B2C7FC1,1,,,,,,0,0,,3,35.27.37.37,134.52.18.09,2,35.27.37.34,35,27,37.34,134.52.18.17,134,52,18.17,,2,35.27.37.34,134.52.18.17,0,2,35.27.37.35,134.52.18.4,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,24.6
1,2013 11 06,1,00001B000000000309BD4EA50B24FFC1,00001B000000000309BD4E250B23FFC1,00001B000000000309BD4E250B267FC1,6,,,,,,0,0,,0,,,3,35.27.37.3,35,27,37.3,134.52.16.99,134,52,16.99,,2,35.27.37.3,134.52.16.99,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,4076,1,,0,14.1
1,2013 11 06,1,00001B000000000309BD4CA50B2CFFC1,00001B000000000309BD4E250B267FC1,00001B000000000309BD4C250B2F7FC1,1,,,,,,0,0,,2,35.27.36.88,134.52.18.92,2,35.27.36.97,35,27,36.97,134.52.18.52,134,52,18.52,,2,35.27.36.97,134.52.18.52,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,45
1,2013 11 06,1,00001B000000000309BD7F250B33FFC1,00001B000000000309BD8CA50B33FFC1,00001B000000000309BD76A50B347FC1,4,,,,,,0,0,,3,35.27.49.04,134.52.19.89,2,35.27.47.08,35,27,47.08,134.52.19.95,134,52,19.95,,1,35.27.49.55,134.52.19.09,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�c�����ʂ�,0,134.7
1,2013 11 06,1,00001B000000000309BD8BA50B3BFFC1,00001B000000000309BD8CA50B33FFC1,00001B000000000309BD8BA50B437FC1,4,,,,,,0,0,,3,35.27.49.59,134.52.22.28,1,35.27.49.58,35,27,49.58,134.52.21.59   ,134,52,21.59,,3,35.27.49.68,134.52.20.51,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�`���I���ƌi�ϒʂ�,0,77.5
1,2013 11 06,1,00001B000000000309BD70250B34FFC1,00001B000000000309BD76A50B347FC1,00001B000000000309BD6DA50B357FC1,4,,,,,,0,0,,3,35.27.44.75,134.52.20.1,2,35.27.44.09,35,27,44.09,134.52.20.12,134,52,20.12,,2,35.27.45.07,134.52.20.01,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�c�����ʂ�,0,56.7
1,2013 11 06,1,00001B000000000309BD76A50B367FC1,00001B000000000309BD76A50B347FC1,00001B000000000309BD76A50B427FC1,4,,,,,,0,0,,3,35.27.45.33,134.52.22.53,1,35.27.45.34,35,27,45.34,134.52.20.49,134,52,20.49,,2,35.27.45.34,134.52.20.49,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,665,1,���ؒʂ�,0,71.1
1,2013 11 06,1,00001B000000000309BD6CA50B357FC1,00001B000000000309BD6DA50B357FC1,00001B000000000309BD69A50B35FFC1,4,,,,,,0,0,,3,35.27.43.16,134.52.20.27,1,35.27.43.35,35,27,43.35,134.52.20.26,134,52,20.26,,0,35.27.43.35,134.52.20.26,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�c�����ʂ�,0,22.6
1,2013 11 06,1,00001B000000000309BD6E250B337FC1,00001B000000000309BD6DA50B357FC1,00001B000000000309BD6E250B277FC1,4,,,,,,0,0,,1,35.27.43.54,134.52.20.02,3,35.27.43.65,35,27,43.65,134.52.19.89,134,52,19.89,,1,35.27.43.65,134.52.19.89,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,69.9
1,2013 11 06,1,00001B000000000309BD6AA50B35FFC1,00001B000000000309BD69A50B35FFC1,00001B000000000309BD65250B367FC1,4,,,,,,0,0,,3,35.27.42.37,134.52.20.37,1,35.27.42.94,35,27,42.94,134.52.20.33,134,52,20.33,,0,35.27.42.94,134.52.20.33,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�c�����ʂ�,0,28.8
1,2013 11 06,1,00001B000000000309BD64A50B367FC1,00001B000000000309BD65250B367FC1,00001B000000000309BD63A50B367FC1,4,,,,,,0,0,,3,35.27.41.81,134.52.20.43,1,35.27.41.7,35,27,41.7,134.52.20.49,134,52,20.49,,1,35.27.41.7,134.52.20.49,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�c�����ʂ�,0,10.8
1,2013 11 06,1,00001B000000000309BD63A50B34FFC1,00001B000000000309BD63A50B367FC1,00001B000000000309BD63250B33FFC1,4,,,,,,0,0,,3,35.27.41.49,134.52.20.22,1,35.27.41.5,35,27,41.5,134.52.20.12,134,52,20.12,,2,35.27.41.5,134.52.20.12,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�����ʂ�,0,13.1
1,2013 11 06,1,00001B000000000309BD63250B377FC3,00001B000000000309BD63A50B367FC1,00001B000000000309BD63250B377FC1,4,,,,,,0,0,,0,,,1,35.27.41.45,35,27,41.45,134.52.20.62,134,52,20.62,,1,35.27.41.45,134.52.20.62,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�����ʂ�,0,4.9
1,2013 11 06,1,00001B000000000309BD64250B2D7FC1,00001B000000000309BD64A50B2A7FC1,00001B000000000309BD63250B33FFC1,4,,,,,,0,0,,3,35.27.41.54,134.52.19.62,1,35.27.41.65,35,27,41.65,134.52.18.67,134,52,18.67,,2,35.27.41.56,134.52.19.43,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,48.4
1,2013 11 06,1,00001B000000000309BD61A50B337FC1,00001B000000000309BD63250B33FFC1,00001B000000000309BD5FA50B337FC1,4,,,,,,0,0,,3,35.27.40.97,134.52.19.87,1,35.27.41.12,35,27,41.12,134.52.19.87,134,52,19.87,,3,35.27.41.12,134.52.19.87,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,22.7
1,2013 11 06,1,00001B000000000309BD63A50B377FC2,00001B000000000309BD63A50B377FC1,00001B000000000309BD63250B377FC1,5,,,,,,0,0,,0,,,2,35.27.41.53,35,27,41.53,134.52.20.66,134,52,20.66,,1,35.27.41.53,134.52.20.66,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�����ʂ�,0,2.5
1,2013 11 06,1,00001B000000000309BD63250B377FC4,00001B000000000309BD63250B377FC1,00001B000000000309BD63250B377FC2,5,,,,,,0,0,,0,,,1,35.27.41.45,35,27,41.45,134.52.20.68,134,52,20.68,,1,35.27.41.45,134.52.20.68,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,1.8
1,2013 11 06,1,00001B000000000309BD4E250B2CFFC1,00001B000000000309BD4EA50B2C7FC1,00001B000000000309BD4DA50B2F7FC1,4,,,,,,0,0,,3,35.27.37.17,134.52.18.85,4,35.27.37.22,35,27,37.22,134.52.18.58,134,52,18.58,,5,35.27.37.22,134.52.18.58,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,14.6
1,2013 11 06,1,00001B000000000309BD4BA50B317FC1,00001B000000000309BD4DA50B2F7FC1,00001B000000000309BD48A50B347FC1,4,,,,,,0,0,,3,35.27.36.63,134.52.19.66,3,35.27.36.78,35,27,36.78,134.52.19.47,134,52,19.47,,8,35.27.36.78,134.52.19.47,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,40.7
1,2013 11 06,1,00001B000000000309BD4AA50B30FFC1,00001B000000000309BD4C250B2F7FC1,00001B000000000309BD46250B32FFC1,1,,,,,,0,0,,3,35.27.36.49,134.52.19.27,4,35.27.36.51,35,27,36.51,134.52.19.31,134,52,19.31,,4,35.27.36.51,134.52.19.31,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,43.7
1,2013 11 06,1,00001B000000000309BD48A50B347FC2,00001B000000000309BD48A50B347FC1,00001B000000000309BD48250B347FC1,6,,,,,,0,0,,0,,,1,35.27.36.13,35,27,36.13,134.52.20.03,134,52,20.03,,1,35.27.36.13,134.52.20.03,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,1.9
1,2013 11 06,1,00001B000000000309BD48250B347FC2,00001B000000000309BD48250B347FC1,00001B000000000309BD46250B32FFC1,6,,,,,,0,0,,0,,,2,35.27.36.07,35,27,36.07,134.52.20.04,134,52,20.04,,1,35.27.36.07,134.52.20.04,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,15.8
1,2013 11 06,1,00001B000000000309BD48250B377FC1,00001B000000000309BD48250B347FC1,00001B000000000309BD48250B3A7FC1,4,,,,,,0,0,,3,35.27.36.08,134.52.20.22,2,35.27.36.05,35,27,36.05,134.52.20.63,134,52,20.63,,3,35.27.36.05,134.52.20.63,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,29.8
1,2013 11 06,1,00001B000000000309BD91250B43FFC1,00001B000000000309BD91A50B43FFC1,00001B000000000309BD8BA50B437FC1,4,,,,,,0,0,,3,35.27.49.86,134.52.23.02,4,35.27.50.67,35,27,50.67,134.52.23.12,134,52,23.12,,1,35.27.50.67,134.52.23.12,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,36.5
1,2013 11 06,1,00001B000000000309BD91A50B447FC1,00001B000000000309BD91A50B43FFC1,00001B000000000309BD91A50B4DFFC1,4,,,,,,0,0,,3,35.27.50.72,134.52.24.54,1,35.27.50.75,35,27,50.75,134.52.23.25,134,52,23.25,,4,35.27.50.75,134.52.23.25,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,50.2
1,2013 11 06,1,00001B000000000309BD8AA50B437FC1,00001B000000000309BD8BA50B437FC1,00001B000000000309BD80A50B427FC1,4,,,,,,0,0,,3,35.27.48.43,134.52.22.9,1,35.27.49.38,35,27,49.38,134.52.23,134,52,23,,4,35.27.49.38,134.52.23,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,68.6
1,2013 11 06,1,00001B000000000309BD8BA50B447FC1,00001B000000000309BD8BA50B437FC1,00001B000000000309BD8B250B4E7FC1,4,,,,,,0,0,,3,35.27.49.43,134.52.24.97,2,35.27.49.54,35,27,49.54,134.52.23.23,134,52,23.23,,2,35.27.49.54,134.52.23.23,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,���c�ʂ�,0,56.7
1,2013 11 06,1,00001B000000000309BD7FA50B427FC1,00001B000000000309BD80A50B427FC1,00001B000000000309BD76A50B427FC1,4,,,,,,0,0,,3,35.27.47.07,134.52.22.82,1,35.27.47.14,35,27,47.14,134.52.22.83,134,52,22.83,,1,35.27.47.14,134.52.22.83,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,61.9
1,2013 11 06,1,00001B000000000309BD80A50B44FFC1,00001B000000000309BD80A50B427FC1,00001B000000000309BD80250B537FC1,4,,,,,,0,0,,3,35.27.47.33,134.52.23.13,1,35.27.47.33,35,27,47.33,134.52.23.33,134,52,23.33,,2,35.27.47.27,134.52.25.68,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,�{���ʂ�,0,86.3
1,2013 11 06,1,00001B000000000309BD7FA50B427FC2,00001B000000000309BD76A50B427FC1,00001B000000000309BD6BA50B427FC1,4,,,,,,0,0,,3,35.27.43.33,134.52.22.86,1,35.27.47.1,35,27,47.1,134.52.22.86,134,52,22.86,,1,35.27.47.1,134.52.22.86,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,���x�ʂ�,0,66.9
1,2013 11 06,1,00001B000000000309BD76A50B4FFFC1,00001B000000000309BD76A50B427FC1,00001B000000000309BD76250B557FC1,4,,,,,,0,0,,3,35.27.45.3,134.52.26.69,1,35.27.45.35,35,27,45.35,134.52.25.53,134,52,25.53,,2,35.27.45.35,134.52.25.53,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,665,1,���ؒʂ�,0,95.1
1,2013 11 06,1,00001B000000000309BD6BA50B42FFC2,00001B000000000309BD6BA50B427FC1,00001B000000000309BD6BA50B42FFC1,2,,,,,,0,0,,0,,,0,35.27.43.12,35,27,43.12,134.52.22.94,134,52,22.94,,1,35.27.43.12,134.52.22.94,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,���x�ʂ�,0,1.6
1,2013 11 06,1,00001B000000000309BD6A250B42FFC2,00001B000000000309BD6BA50B42FFC1,00001B000000000309BD6A250B42FFC1,2,,,,,,0,0,,2,35.27.43.06,134.52.22.98,5,35.27.42.88,35,27,42.88,134.52.22.92,134,52,22.92,,1,35.27.42.88,134.52.22.92,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,10.5
1,2013 11 06,1,00001B000000000309BD6BA50B43FFC2,00001B000000000309BD6BA50B42FFC1,00001B000000000309BD6BA50B43FFC1,2,,,,,,0,0,,3,35.27.43.14,134.52.23.08,1,35.27.43.13,35,27,43.13,134.52.23.12,134,52,23.12,,1,35.27.43.13,134.52.23.12,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,���x�ʂ�,0,5.8
1,2013 11 06,1,00001B000000000309BD68A50B42FFC1,00001B000000000309BD6A250B42FFC1,00001B000000000309BD67250B42FFC1,2,,,,,,0,0,,0,,,1,35.27.42.52,35,27,42.52,134.52.22.94,134,52,22.94,,2,35.27.42.52,134.52.22.94,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,17.6
1,2013 11 06,1,00001B000000000309BD66250B43FFC1,00001B000000000309BD67250B42FFC1,00001B000000000309BD65250B457FC1,2,,,,,,0,0,,3,35.27.41.98,134.52.23.25,0,35.27.42.03,35,27,42.03,134.52.23.15,134,52,23.15,,2,35.27.42.03,134.52.23.15,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,18.4
1,2013 11 06,1,00001B000000000309BD64250B457FC1,00001B000000000309BD65250B457FC1,00001B000000000309BD62250B457FC1,2,,,,,,0,0,,3,35.27.41.38,134.52.23.44,6,35.27.41.64,35,27,41.64,134.52.23.46,134,52,23.46,,2,35.27.41.64,134.52.23.46,0,1,35.27.41.29,134.52.23.42,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,19.2
1,2013 11 06,1,00001B000000000309BD66250B46FFC1,00001B000000000309BD65250B457FC1,00001B000000000309BD67250B47FFC1,2,,,,,,0,0,,3,35.27.42.09,134.52.23.81,1,35.27.42,35,27,42,134.52.23.73,134,52,23.73,,3,35.27.42,134.52.23.73,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,0,,0,16.7
1,2013 11 06,1,00001B000000000309BD62250B447FC1,00001B000000000309BD62250B457FC1,00001B000000000309BD62250B42FFC1,4,,,,,,0,0,,3,35.27.41.22,134.52.23.15,2,35.27.41.25,35,27,41.25,134.52.23.21,134,52,23.21,,1,35.27.41.25,134.52.23.21,0,0,,,0,0,0,0,0,0,,,0,0,,,0,,,0,,,0,,1,,0,10.6