�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�����̗L��,�W�̂Ȃ��a�␅�H�̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
00001B000000000309CF362664BAFFC1,00001B000000000309CF362664BAFFC2,00001B000000000309CF35A664BF7FC2,1,,,,,0,0,0,2,,,1.7,35.42.53.91,139.47.11.8,0,5.2,35.42.53.98,139.47.11.4,0,1,35.42.53.91,139.47.11.81,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,23.2 
00001B000000000309CF36A664B9FFC1,00001B000000000309CF36A664B9FFC2,00001B000000000309CF362664BAFFC2,6,,,,,0,0,0,3,,,0,35.42.54.09,139.47.10.86,0,0,35.42.54.09,139.47.10.86,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,4.3 
00001B000000000309CF372664B57FC1,00001B000000000309CF372664B57FC2,00001B000000000309CF36A664B9FFC2,1,,,,,0,0,0,2,,,3.5,35.42.54.28,139.47.09.91,0,3.5,35.42.54.11,139.47.10.74,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,22.9 
00001B000000000309CF37A664B47FC1,00001B000000000309CF37A664B47FC2,00001B000000000309CF372664B57FC2,5,,,,,0,0,0,3,,,5.2,35.42.54.29,139.47.09.86,0,3.5,35.42.54.33,139.47.09.66,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,6.6 
00001B000000000309CF352664B9FFC1,00001B000000000309CF352664B9FFC2,00001B000000000309CF35A664B8FFC2,5,,,,,0,0,0,3,,,3.5,35.42.53.84,139.47.10.74,0,5.2,35.42.53.9,139.47.10.53,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,6.8 
00001B000000000309CF35A664B8FFC1,00001B000000000309CF35A664B8FFC2,00001B000000000309CF382664AB7FC2,1,,,,,0,0,0,2,,,1.7,35.42.53.91,139.47.10.48,0,3.5,35.42.54.09,139.47.09.56,0,1,35.42.53.91,139.47.10.5,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,69.8 
00001B000000000309CF39A664AAFFC1,00001B000000000309CF39A664AAFFC3,00001B000000000309CF37A664B47FC2,1,,,,,0,0,0,2,,,3.5,35.42.54.52,139.47.08.7,0,7,35.42.54.68,139.47.07.85,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,47.7 
00001B000000000309CF3A2664AA7FC1,00001B000000000309CF3A2664AA7FC3,00001B000000000309CF3A2664AA7FC4,1,,,,,0,0,0,2,,,7,35.42.54.85,139.47.07.63,0,3.5,35.42.54.85,139.47.07.63,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.66,139.47.07.82,0,,0,�����J�񒚖ڌ����_,0,1.4 
00001B000000000309CF3A2664AA7FC2,00001B000000000309CF3A2664AA7FC4,00001B000000000309CF39A664AAFFC3,1,,,,,0,0,0,2,,,1.7,35.42.54.77,139.47.07.72,0,5.2,35.42.54.77,139.47.07.72,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����J�񒚖ڌ����_,0,5.5 
00001B000000000309CF39A664AAFFC2,00001B000000000309CF39A664AAFFC3,00001B000000000309CF392664AAFFC2,1,,,,,0,0,0,2,,,10.5,35.42.54.68,139.47.07.79,2,1.7,35.42.54.68,139.47.07.79,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.66,139.47.07.82,0,,0,�����J�񒚖ڌ����_,0,0.8 
00001B000000000309CF392664AAFFC1,00001B000000000309CF392664AAFFC2,00001B000000000309CF382664AAFFC2,5,,,,,0,0,0,3,,,8.7,35.42.54.66,139.47.07.79,1,5.2,35.42.54.66,139.47.07.79,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����J�񒚖ڌ����_,0,6.8 
00001B000000000309CF382664AAFFC1,00001B000000000309CF382664AAFFC2,00001B000000000309CF382664AB7FC2,1,,,,,0,0,0,2,,,8.7,35.42.54.44,139.47.07.79,1,3.5,35.42.54.44,139.47.07.79,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.3,139.47.07.59,0,,0,�����J�񒚖ڌ����_,0,1.0 
00001B000000000309CF382664AB7FC1,00001B000000000309CF382664AB7FC2,00001B000000000309CF37A664AA7FC2,1,,,,,0,0,0,2,,,3.5,35.42.54.38,139.47.07.73,0,5.2,35.42.54.38,139.47.07.73,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����J�񒚖ڌ����_,0,5.0 
00001B000000000309CF37A664A9FFC1,00001B000000000309CF37A664A9FFC2,00001B000000000309CF37A664AA7FC2,1,,,,,0,0,0,2,,,1.7,35.42.54.34,139.47.07.62,0,0,35.42.54.34,139.47.07.62,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.3,139.47.07.59,0,,0,�����J�񒚖ڌ����_,0,1.2 
00001B000000000309CF382664A87FC3,00001B000000000309CF382664A87FC4,00001B000000000309CF37A664A9FFC2,5,,,,,0,0,0,3,,,5.2,35.42.54.42,139.47.07.28,0,3.5,35.42.54.35,139.47.07.58,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����J�񒚖ڌ����_,0,8.8 
00001B000000000309CF34A664A9FFC1,00001B000000000309CF34A664A9FFC3,00001B000000000309CF34A664A9FFC4,1,,,,,0,0,0,2,,,8.7,35.42.53.77,139.47.07.58,1,10.5,35.42.53.77,139.47.07.58,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,1.1 
00001B000000000309CF37A664AA7FC1,00001B000000000309CF37A664AA7FC2,00001B000000000309CF34A664A9FFC3,1,,,,,0,0,0,2,,,1.7,35.42.54.29,139.47.07.64,0,3.5,35.42.53.84,139.47.07.59,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,17.0 
00001B000000000309CF34A664A9FFC2,00001B000000000309CF34A664A9FFC4,00001B000000000309CF33A664A9FFC2,6,,,,,0,0,0,3,,,0,35.42.53.68,139.47.07.58,0,3.5,35.42.53.68,139.47.07.58,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,4.8 
00001B000000000309CF33A664A9FFC1,00001B000000000309CF33A664A9FFC2,00001B000000000309CF302664A9FFC2,1,,,,,0,0,0,2,,,3.5,35.42.53.57,139.47.07.59,0,7,35.42.53.47,139.47.07.57,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,21.9 
00001B000000000309CF2FA664A77FC1,00001B000000000309CF2FA664A77FC2,00001B000000000309CF30A664A77FC2,5,,,,,0,0,0,3,,,7,35.42.52.95,139.47.07.05,0,1.7,35.42.52.79,139.47.07.03,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,6.5 
00001B000000000309CF30A664A77FC1,00001B000000000309CF30A664A77FC2,00001B000000000309CF312664A77FC2,1,,,,,0,0,0,2,,,3.5,35.42.53,139.47.07.06,0,0,35.42.53,139.47.07.06,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,1.3 
00001B000000000309CF312664A77FC1,00001B000000000309CF312664A77FC2,00001B000000000309CF32A664A77FC2,1,,,,,0,0,0,2,,,0,35.42.53.05,139.47.07.06,0,5.2,35.42.53.36,139.47.07.09,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,11.5 
00001B000000000309CF32A664A77FC1,00001B000000000309CF32A664A77FC2,00001B000000000309CF33A664A7FFC2,6,,,,,0,0,0,3,,,3.5,35.42.53.44,139.47.07.1,0,1.7,35.42.53.44,139.47.07.1,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,3.8 
00001B000000000309CF302664A9FFC1,00001B000000000309CF302664A9FFC2,00001B000000000309CF2F2664A97FC2,5,,,,,0,0,0,3,,,5.2,35.42.52.69,139.47.07.49,0,3.5,35.42.52.69,139.47.07.49,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,7.1 
00001B000000000309CF2F2664A97FC1,00001B000000000309CF2F2664A97FC2,00001B000000000309CF2EA664A97FC2,1,,,,,0,0,0,2,,,8.7,35.42.52.64,139.47.07.48,1,1.7,35.42.52.64,139.47.07.48,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,1.9 
00001B000000000309CF2EA664A97FC1,00001B000000000309CF2EA664A97FC2,00001B000000000309CF292664A8FFC4,1,,,,,0,0,0,2,,,5.2,35.42.52.55,139.47.07.47,0,5.2,35.42.51.95,139.47.07.42,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,35.4 
00001B000000000309CF2AA664A6FFC1,00001B000000000309CF2AA664A6FFC2,00001B000000000309CF2FA664A77FC2,1,,,,,0,0,0,2,,,3.5,35.42.52.72,139.47.07.02,0,5.2,35.42.52.33,139.47.06.99,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,31.1 
00001B000000000309CF3A2664A0FFC1,00001B000000000309CF3A2664A0FFC2,00001B000000000309CF3A26649FFFC2,6,,,,,0,0,0,3,,,5.2,35.42.54.83,139.47.05.72,0,5.2,35.42.54.86,139.47.05.59,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,4.3 
00001B000000000309CF3C2664967FC1,00001B000000000309CF3C2664967FC2,00001B000000000309CF3C266495FFC2,1,,,,,0,0,0,2,,,8.7,35.42.55.25,139.47.03.58,1,1.7,35.42.55.25,139.47.03.58,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.4 
00001B000000000309CF3A26649FFFC1,00001B000000000309CF3A26649FFFC2,00001B000000000309CF3C2664967FC2,1,,,,,0,0,0,2,,,3.5,35.42.54.87,139.47.05.52,0,1.7,35.42.54.99,139.47.04.91,0,1,35.42.54.86,139.47.05.55,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,50.8 
00001B000000000309CF3C26649DFFC1,00001B000000000309CF3C26649DFFC2,00001B000000000309CF3C26649E7FC2,1,,,,,0,0,0,2,,,8.7,35.42.55.21,139.47.05.18,1,3.5,35.42.55.21,139.47.05.18,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.1 
00001B000000000309CF3C26649C7FC1,00001B000000000309CF3C26649C7FC2,00001B000000000309CF3C26649DFFC2,5,,,,,0,0,0,3,,,1.7,35.42.55.22,139.47.05.13,0,3.5,35.42.55.27,139.47.04.94,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,7.2 
00001B000000000309CF3CA6649C7FC1,00001B000000000309CF3CA6649C7FC2,00001B000000000309CF3C26649C7FC2,1,,,,,0,0,0,2,,,7,35.42.55.29,139.47.04.86,0,0,35.42.55.29,139.47.04.86,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.5 
00001B000000000309CF3DA664967FC1,00001B000000000309CF3DA664967FC3,00001B000000000309CF3DA664967FC4,1,,,,,0,0,0,2,,,7,35.42.55.52,139.47.03.68,0,3.5,35.42.55.52,139.47.03.68,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,0.9 
00001B000000000309CF3DA664967FC2,00001B000000000309CF3DA664967FC4,00001B000000000309CF3CA6649C7FC2,1,,,,,0,0,0,2,,,1.7,35.42.55.5,139.47.03.78,0,5.2,35.42.55.39,139.47.04.32,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,29.4 
00001B000000000309CF3DA664957FC1,00001B000000000309CF3DA664957FC2,00001B000000000309CF3DA664967FC3,5,,,,,0,0,0,3,,,3.5,35.42.55.52,139.47.03.64,0,5.2,35.42.55.57,139.47.03.42,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,6.7 
00001B000000000309CF3C266495FFC1,00001B000000000309CF3C266495FFC2,00001B000000000309CF3CA664947FC2,5,,,,,0,0,0,3,,,3.5,35.42.55.32,139.47.03.27,0,3.5,35.42.55.32,139.47.03.27,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,8.4 
00001B000000000309CF38A664A7FFC4,00001B000000000309CF38A664A7FFC5,00001B000000000309CF3A2664A7FFC2,5,,,,,0,0,0,3,,,3.5,35.42.54.85,139.47.07.17,0,3.5,35.42.54.57,139.47.07.18,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����J�񒚖ڌ����_,0,9.5 
00001B000000000309CF38A664A7FFC1,00001B000000000309CF38A664A7FFC6,00001B000000000309CF38A664A7FFC5,1,,,,,0,0,0,2,,,8.7,35.42.54.54,139.47.07.18,1,1.7,35.42.54.54,139.47.07.18,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.57,139.47.07.13,0,,0,�����J�񒚖ڌ����_,0,0.8 
00001B000000000309CF382664A87FC1,00001B000000000309CF382664A87FC5,00001B000000000309CF38A664A7FFC6,1,,,,,0,0,0,2,,,1.7,35.42.54.49,139.47.07.19,0,5.2,35.42.54.49,139.47.07.19,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����J�񒚖ڌ����_,0,3.0 
00001B000000000309CF382664A87FC2,00001B000000000309CF382664A87FC5,00001B000000000309CF382664A87FC4,1,,,,,0,0,0,2,,,5.2,35.42.54.43,139.47.07.23,0,1.7,35.42.54.43,139.47.07.23,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.57,139.47.07.13,0,,0,�����J�񒚖ڌ����_,0,1.2 
00001B000000000309CF33A664A7FFC1,00001B000000000309CF33A664A7FFC2,00001B000000000309CF382664A87FC5,1,,,,,0,0,0,2,,,3.5,35.42.53.55,139.47.07.11,0,5.2,35.42.54.4,139.47.07.21,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���q�勴�ʂ�,0,28.8 
00001B000000000309CF38A664A7FFC2,00001B000000000309CF38A664A7FFC6,00001B000000000309CF38A664A7FFC7,1,,,,,0,0,0,2,,,5.2,35.42.54.54,139.47.07.15,0,7,35.42.54.54,139.47.07.15,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.2 
00001B000000000309CF38A664A7FFC3,00001B000000000309CF38A664A7FFC7,00001B000000000309CF3A2664A0FFC2,1,,,,,0,0,0,2,,,3.5,35.42.54.82,139.47.05.78,0,3.5,35.42.54.69,139.47.06.38,0,1,35.42.54.82,139.47.05.76,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,36.0 
00001B000000000309CF3DA66494FFC1,00001B000000000309CF3DA66494FFC2,00001B000000000309CF3DA664957FC2,1,,,,,0,0,0,2,,,5.2,35.42.55.58,139.47.03.37,0,3.5,35.42.55.58,139.47.03.37,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.2 
00001B000000000309CF3CA664947FC1,00001B000000000309CF3CA664947FC2,00001B000000000309CF3CA66493FFC2,1,,,,,0,0,0,2,,,3.5,35.42.55.34,139.47.03.21,0,5.2,35.42.55.34,139.47.03.21,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.0 
00001B000000000309CF3C26649E7FC1,00001B000000000309CF3C26649E7FC2,00001B000000000309CF3A2664A77FC2,1,,,,,0,0,0,2,,,1.7,35.42.54.86,139.47.06.94,0,5.2,35.42.55.11,139.47.05.7,0,0,,,0,0,0,0,0,1,35.42.54.89,139.47.06.64,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,46.7 
00001B000000000309CF3AA664A87FC1,00001B000000000309CF3AA664A87FC2,00001B000000000309CF3A2664AA7FC3,5,,,,,0,0,0,3,,,5.2,35.42.54.85,139.47.07.6,0,3.5,35.42.54.92,139.47.07.23,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����J�񒚖ڌ����_,0,9.9 
00001B000000000309CF3AA664A7FFC1,00001B000000000309CF3AA664A7FFC2,00001B000000000309CF3AA664A87FC2,1,,,,,0,0,0,2,,,5.2,35.42.54.92,139.47.07.19,0,3.5,35.42.54.92,139.47.07.19,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.97,139.47.07.24,0,,0,�����J�񒚖ڌ����_,0,1.4 
00001B000000000309CF3A2664A7FFC1,00001B000000000309CF3A2664A7FFC2,00001B000000000309CF3AA664A7FFC2,1,,,,,0,0,0,2,,,5.2,35.42.54.9,139.47.07.17,0,7,35.42.54.9,139.47.07.17,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.54.97,139.47.07.24,0,,0,�����J�񒚖ڌ����_,0,1.7 
00001B000000000309CF3A2664A77FC1,00001B000000000309CF3A2664A77FC2,00001B000000000309CF3AA664A7FFC2,1,,,,,0,0,0,2,,,1.7,35.42.54.89,139.47.07.08,0,5.2,35.42.54.89,139.47.07.08,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,4.5 
00001B000000000309CF40A6647FFFC1,00001B000000000309CF40A6647FFFC3,00001B000000000309CF3FA66483FFC2,1,,,,,0,0,0,2,,,1.7,35.42.55.99,139.46.59.96,0,1.7,35.42.56.14,139.46.59.2,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,21.8 
00001B000000000309CF4226647F7FC3,00001B000000000309CF4226647F7FC4,00001B000000000309CF40A6647F7FC3,5,,,,,0,0,0,3,,,7,35.42.56.39,139.46.59.04,0,3.5,35.42.56.39,139.46.59.04,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,7.7 
00001B000000000309CF40A6647F7FC1,00001B000000000309CF40A6647F7FC3,00001B000000000309CF40A6647F7FC4,1,,,,,0,0,0,3,,,8.7,35.42.56.14,139.46.59.04,1,8.7,35.42.56.14,139.46.59.04,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.01,139.46.58.91,0,,0,�����ܒ��ڌ����_,0,2.1 
00001B000000000309CF40A6647F7FC2,00001B000000000309CF40A6647F7FC4,00001B000000000309CF4026647EFFC4,1,,,,,0,0,0,2,,,0,35.42.56.07,139.46.59,0,5.2,35.42.56.07,139.46.59,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,2.6 
00001B000000000309CF40A6647FFFC2,00001B000000000309CF40A6647FFFC3,00001B000000000309CF40A6647F7FC4,1,,,,,0,0,0,2,,,0,35.42.56.13,139.46.59.1,0,5.2,35.42.56.13,139.46.59.1,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,3.3 
00001B000000000309CF4026647EFFC3,00001B000000000309CF4026647EFFC5,00001B000000000309CF4026647B7FC2,5,,,,,0,0,0,3,,,12.3,35.42.56.06,139.46.58.23,2,7,35.42.56.05,139.46.58.91,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,17.9 
00001B000000000309CF4026647EFFC1,00001B000000000309CF4026647EFFC4,00001B000000000309CF4026647EFFC5,1,,,,,0,0,0,3,,,12.3,35.42.56.05,139.46.58.94,2,0,35.42.56.05,139.46.58.94,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.01,139.46.58.91,0,,0,�����ܒ��ڌ����_,0,0.8 
00001B000000000309CF4026647EFFC2,00001B000000000309CF4026647EFFC4,00001B000000000309CF37A6647F7FC2,1,,,,,0,0,0,2,,,3.5,35.42.55.99,139.46.58.96,0,5.2,35.42.55.27,139.46.58.97,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���F���ʂ�,0,53.1 
00001B000000000309CF3FA664857FC1,00001B000000000309CF3FA664857FC2,00001B000000000309CF3FA664847FC1,6,,,,,0,0,0,3,,,3.5,35.42.55.91,139.47.00.19,0,3.5,35.42.55.97,139.47.00.04,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,5.3 
00001B000000000309CF41266484FFC1,00001B000000000309CF41266484FFC2,00001B000000000309CF40A664867FC2,5,,,,,0,0,0,3,,,1.7,35.42.56.21,139.47.00.19,0,5.2,35.42.56.16,139.47.00.4,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,6.6 
00001B000000000309CF3FA66483FFC1,00001B000000000309CF3FA66483FFC2,00001B000000000309CF3FA664847FC1,1,,,,,0,0,0,2,,,3.5,35.42.55.98,139.47.00,0,5.2,35.42.55.98,139.47.00,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,0.7 
00001B000000000309CF3F26648EFFC1,00001B000000000309CF3F26648EFFC3,00001B000000000309CF3DA66494FFC2,1,,,,,0,0,0,2,,,3.5,35.42.55.59,139.47.03.31,0,5.2,35.42.55.74,139.47.02.52,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,30.0 
00001B000000000309CF3DA664907FC1,00001B000000000309CF3DA664907FC2,00001B000000000309CF3DA6648FFFC2,1,,,,,0,0,0,2,,,3.5,35.42.55.5,139.47.02.4,0,0,35.42.55.5,139.47.02.4,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.4 
00001B000000000309CF3CA66493FFC1,00001B000000000309CF3CA66493FFC2,00001B000000000309CF3DA664907FC2,1,,,,,0,0,0,2,,,1.7,35.42.55.49,139.47.02.46,0,1.7,35.42.55.42,139.47.02.8,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,19.7 
00001B000000000309CF3DA6648FFFC1,00001B000000000309CF3DA6648FFFC2,00001B000000000309CF3DA6648EFFC4,6,,,,,0,0,0,3,,,7,35.42.55.54,139.47.02.2,0,1.7,35.42.55.51,139.47.02.35,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,5.0 
00001B000000000309CF3DA6648EFFC1,00001B000000000309CF3DA6648EFFC4,00001B000000000309CF3DA6648EFFC5,1,,,,,0,0,0,2,,,3.5,35.42.55.55,139.47.02.16,0,5.2,35.42.55.55,139.47.02.16,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.3 
00001B000000000309CF3DA6648EFFC2,00001B000000000309CF3DA6648EFFC5,00001B000000000309CF3E26648EFFC2,1,,,,,0,0,0,2,,,7,35.42.55.58,139.47.02.13,0,1.7,35.42.55.58,139.47.02.13,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.4 
00001B000000000309CF3F26648EFFC2,00001B000000000309CF3F26648EFFC4,00001B000000000309CF3F26648EFFC3,1,,,,,0,0,0,2,,,5.2,35.42.55.81,139.47.02.16,0,1.7,35.42.55.81,139.47.02.16,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.1 
00001B000000000309CF3EA6648EFFC1,00001B000000000309CF3EA6648EFFC2,00001B000000000309CF3F26648EFFC3,1,,,,,0,0,0,3,,,7,35.42.55.79,139.47.02.19,0,1.7,35.42.55.79,139.47.02.19,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,0.8 
00001B000000000309CF3E26648EFFC1,00001B000000000309CF3E26648EFFC2,00001B000000000309CF3EA6648EFFC2,5,,,,,0,0,0,3,,,8.7,35.42.55.62,139.47.02.14,1,3.5,35.42.55.62,139.47.02.14,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,5.7 
00001B000000000309CF3F26648D7FC1,00001B000000000309CF3F26648D7FC2,00001B000000000309CF3F26648EFFC4,5,,,,,0,0,0,3,,,3.5,35.42.55.87,139.47.01.85,0,3.5,35.42.55.82,139.47.02.12,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,8.4 
00001B000000000309CF3DA6648EFFC3,00001B000000000309CF3DA6648EFFC5,00001B000000000309CF3EA66489FFC2,1,,,,,0,0,0,2,,,3.5,35.42.55.75,139.47.01.14,0,5.2,35.42.55.61,139.47.01.88,0,1,35.42.55.75,139.47.01.13,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,26.2 
00001B000000000309CF40A664867FC1,00001B000000000309CF40A664867FC2,00001B000000000309CF3F26648D7FC2,1,,,,,0,0,0,2,,,3.5,35.42.56.14,139.47.00.49,0,0,35.42.55.89,139.47.01.78,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,36.1 
00001B000000000309CF3EA66489FFC1,00001B000000000309CF3EA66489FFC2,00001B000000000309CF3F2664887FC3,5,,,,,0,0,0,3,,,1.7,35.42.55.76,139.47.01.09,0,3.5,35.42.55.8,139.47.00.89,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,6.5 
00001B000000000309CF3F2664887FC1,00001B000000000309CF3F2664887FC3,00001B000000000309CF3F2664887FC4,1,,,,,0,0,0,2,,,7,35.42.55.81,139.47.00.85,0,3.5,35.42.55.81,139.47.00.85,0,1,35.42.55.8,139.47.00.86,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,1.0 
00001B000000000309CF3F2664887FC2,00001B000000000309CF3F2664887FC4,00001B000000000309CF3FA664857FC2,1,,,,,0,0,0,2,,,1.7,35.42.55.81,139.47.00.8,0,1.7,35.42.55.85,139.47.00.53,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,15.8 
00001B000000000309CF4026647AFFC1,00001B000000000309CF4026647AFFC2,00001B000000000309CF40A6647AFFC2,1,,,,,0,0,0,2,,,1.7,35.42.56.12,139.46.58.18,0,5.2,35.42.56.12,139.46.58.18,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,3.7 
00001B000000000309CF4026647B7FC1,00001B000000000309CF4026647B7FC2,00001B000000000309CF4026647AFFC2,1,,,,,0,0,0,3,,,23.1,35.42.56.06,139.46.58.2,2,1.7,35.42.56.06,139.46.58.2,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.02,139.46.58.22,0,,0,�����ܒ��ڌ����_,0,0.8 
00001B000000000309CF37A6647B7FC1,00001B000000000309CF37A6647B7FC2,00001B000000000309CF3FA6647AFFC2,1,,,,,0,0,0,2,,,1.7,35.42.55.77,139.46.58.19,0,8.7,35.42.54.83,139.46.58.23,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���F���ʂ�,0,49.6 
00001B000000000309CF3FA6647AFFC1,00001B000000000309CF3FA6647AFFC2,00001B000000000309CF4026647AFFC2,1,,,,,0,0,0,2,,,5.2,35.42.56,139.46.58.19,0,5.2,35.42.56,139.46.58.19,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,���F���ʂ�,0,3.0 
00001B000000000309CF4126647AFFC3,00001B000000000309CF4126647AFFC4,00001B000000000309CF4326647AFFC2,5,,,,,0,0,0,3,,,5.2,35.42.56.6,139.46.58.16,0,3.5,35.42.56.31,139.46.58.13,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,10.7 
00001B000000000309CF4126647AFFC1,00001B000000000309CF4126647AFFC5,00001B000000000309CF4126647AFFC4,1,,,,,0,0,0,2,,,8.7,35.42.56.26,139.46.58.13,1,0,35.42.56.26,139.46.58.13,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.39,139.46.58.04,0,,0,�����ܒ��ڌ����_,0,1.5 
00001B000000000309CF40A6647AFFC1,00001B000000000309CF40A6647AFFC2,00001B000000000309CF4126647AFFC5,1,,,,,0,0,0,2,,,5.2,35.42.56.22,139.46.58.15,0,1.7,35.42.56.22,139.46.58.15,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,2.3 
00001B000000000309CF4126647AFFC2,00001B000000000309CF4126647AFFC5,00001B000000000309CF41A6647A7FC1,1,,,,,0,0,0,2,,,1.7,35.42.56.3,139.46.58.07,0,8.7,35.42.56.3,139.46.58.07,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,4.5 
00001B000000000309CF43A6647B7FC1,00001B000000000309CF43A6647B7FC2,00001B000000000309CF43A6647EFFC3,5,,,,,0,0,0,3,,,7,35.42.56.73,139.46.58.89,0,5.2,35.42.56.7,139.46.58.24,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,17.3 
00001B000000000309CF43A6647AFFC1,00001B000000000309CF43A6647AFFC3,00001B000000000309CF43A6647B7FC2,1,,,,,0,0,0,2,,,5.2,35.42.56.7,139.46.58.19,0,1.7,35.42.56.7,139.46.58.19,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.75,139.46.58.23,0,,0,�����ܒ��ڌ����_,0,1.4 
00001B000000000309CF4326647AFFC1,00001B000000000309CF4326647AFFC2,00001B000000000309CF43A6647AFFC3,1,,,,,0,0,0,2,,,7,35.42.56.66,139.46.58.17,0,3.5,35.42.56.66,139.46.58.17,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.75,139.46.58.23,0,,0,�����ܒ��ڌ����_,0,1.9 
00001B000000000309CF43A6647AFFC2,00001B000000000309CF43A6647AFFC3,00001B000000000309CF4326647A7FC2,1,,,,,0,0,0,3,,,7,35.42.56.69,139.46.58.13,0,0,35.42.56.69,139.46.58.13,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,2.3 
00001B000000000309CF4226647FFFC1,00001B000000000309CF4226647FFFC2,00001B000000000309CF41266484FFC2,1,,,,,0,0,0,2,,,1.7,35.42.56.4,139.46.59.17,0,3.5,35.42.56.22,139.47.00.14,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,27.6 
00001B000000000309CF42A6647EFFC1,00001B000000000309CF42A6647EFFC2,00001B000000000309CF4226647F7FC5,1,,,,,0,0,0,2,,,1.7,35.42.56.5,139.46.59.01,0,7,35.42.56.5,139.46.59.01,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,2.6 
00001B000000000309CF4226647F7FC1,00001B000000000309CF4226647F7FC5,00001B000000000309CF4226647FFFC2,1,,,,,0,0,0,2,,,1.7,35.42.56.44,139.46.59.07,0,7,35.42.56.44,139.46.59.07,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ϋ��{�ʂ�,0,2.1 
00001B000000000309CF4226647F7FC2,00001B000000000309CF4226647F7FC5,00001B000000000309CF4226647F7FC4,1,,,,,0,0,0,3,,,10.5,35.42.56.44,139.46.59.04,2,0,35.42.56.44,139.46.59.04,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.66,139.46.58.91,0,,0,�����ܒ��ڌ����_,0,1.6 
00001B000000000309CF43A6647EFFC1,00001B000000000309CF43A6647EFFC4,00001B000000000309CF42A6647EFFC2,1,,,,,0,0,0,2,,,1.7,35.42.56.63,139.46.58.97,0,3.5,35.42.56.63,139.46.58.97,0,0,,,0,0,0,0,0,0,,,0,0,,,0 ,,,0,,,0,,0,�����ܒ��ڌ����_,0,6.4 
00001B000000000309CF43A6647EFFC2,00001B000000000309CF43A6647EFFC3,00001B000000000309CF43A6647EFFC4,1,,,,,0,0,0,2,,,10.5,35.42.56.73,139.46.58.94,2,3.5,35.42.56.73,139.46.58.94,0,1,35.42.56.73,139.46.58.93,0,0,0,0,0,0,,,0,0,,,0 ,,,3,35.42.56.66,139.46.58.91,0,,0,�����ܒ��ڌ����_,0,1.3 
00001B000000000309CF8DA66488FFC1,00001B000000000309CF8DA66488FFC2,00001B000000000309CF8DA664897FC2,1,,,,,0,0,0,3,,,8.7,35.43.11.55,139.47.01.01,1,1.7,35.43.11.55,139.47.01.01,0,0,,,0,0,0,0,0,0,,,1,0,,,0 ,,,3,35.43.11.63,139.47.00.87,1,,0,���J�����_,0,1.4 
00001B000000000309CF8C266487FFC1,00001B000000000309CF8C266487FFC3,00001B000000000309CF8C266487FFC4,1,,,,,0,0,0,3,,,5.2,35.43.11.23,139.47.00.74,0,1.7,35.43.11.23,139.47.00.74,0,0,,,0,0,0,0,0,0,,,1,0,,,0 ,,,0,,,0,,0,���J�����_,0,2.0 