�t�^�敪,�����N����,�񋟎�,�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�����̗L��,�W�̂Ȃ��a�␅�H�̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����,���l
,2012/8/6,,s01L0001,s01N0001,s01N0002,5,,,,,,0,0,2,36.499522,138.917625,6,36.499522,138.917625,0,7.5,36.499522,138.917625,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0002,s01N0001,s01N0014,1,,,,,,0,0,2,36.4996,138.919278,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0003,s01N0002,s01N0003,1,,,,,,0,0,2,36.499517,138.917472,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0004,s01N0003,s01N0004,5,,,,,,0,0,2,36.499494,138.917239,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0005,s01N0004,s01N0005,1,,,,,,0,0,2,36.499458,138.916858,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0006,s01N0005,s01N0029,1,,,,,,0,0,3,36.499475,138.916992,11.3,36.499475,138.916992,0,7.4,36.499475,138.916992,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0007,s01N0029,s01N0032,5,,,,,,0,0,1,36.49945,138.916797,5.8,36.49945,138.916797,0,0.0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0008,s01N0032,s01N0064,1,,,,,,0,0,1,36.499228,138.916275,5.8,36.499228,138.916275,0,0.0,,,0,0,,,,,0,0,0,1,36.499203,138.916247,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0009,s01N0064,s01N0006,4,,,,,,0,0,1,36.499103,138.916039,0,,,0,0,,,0,0,,,,,0,0,0,1,36.499122,138.916097,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0010,s01N0006,s01N0048,6,,,,,,0,0,3,36.4992,138.916125,0,,,0,0,,,0,0,,,,,0,0,0,1,36.499103,138.915947,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0011,s01N0048,s01N0065,1,,,,,,0,0,1,36.499275,138.916208,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0012,s01N0065,s01N0067,1,,,,,,0,0,1,36.499275,138.916208,0,,,0,0,,,0,0,,,,,0,0,0,1,36.499308,138.916322,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0013,s01N0067,s01N0068,1,,,,,,0,0,1,36.499478,138.916581,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0014,s01N0006,s01N0009,12,,,,,,0,0,3,36.498958,138.915983,0,,,0,0,,,0,1,36.498842,138.916006,11,29,9,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0015,s01N0032,s01N0057,2,,,,,,0,0,3,,,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0016,s01N0057,s01N0059,2,,,,,,0,0,3,36.499414,138.917031,8,36.499414,138.917031,0,0,,,0,0,,,,,0,0,0,1,36.499425,138.917067,0,0,,,,,,0,,,0,,,,0,,�o�X��R
,2012/8/6,,s01L0017,s01N0059,s01N0058,2,,,,,,0,0,3,36.499428,138.917322,8,36.499428,138.917322,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0018,s01N0006,s01N0008,4,,,,,,0,0,3,36.498894,138.915764,13,36.498939,138.915828,0,7,36.498939,138.915828,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0019,s01N0008,s01N0069,4,,,,,,0,0,3,36.498881,138.915753,11,36.498881,138.915753,0,19,36.498881,138.915753,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0020,s01N0069,s01N0009,4,,,,,,0,0,3,36.4988,138.915847,8,36.498792,138.915883,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0021,s01N0009,s01N0047,4,,,,,,0,0,3,36.498797,138.916114,8,36.498797,138.916114,0,0,,,0,0,,,,,0,0,0,1,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0022,s01N0047,s01N0016,4,,,,,,0,0,3,36.498669,138.916478,10.9,36.498575,138.916708,0,4.4,36.498575,138.916708,0,0,,,,,0,0,0,1,36.498644,138.916494,0,0,,,,,,0,,,0,,,,0,,�o�X��Q
,2012/8/6,,s01L0023,s01N0016,s01N0060,4,,,,,,0,0,3,36.49855,138.916892,13.3,36.498544,138.916942,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0024,s01N0060,s01N0049,4,,,,,,0,0,3,36.498458,138.917144,10.8,36.498458,138.917144,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0025,s01N0016,s01N0059,12,,,,,,0,0,2,36.498628,138.916778,0,,,0,3.7,36.498625,138.916775,0,0,36.498625,138.916775,4,12,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0026,s01N0036,s01N0058,1,,,,,,0,0,2,36.499414,138.917503,22.9,36.499447,138.91755,0,7.9,36.499447,138.91755,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0027,s01N0058,s01N0097,1,,,,,,0,0,3,,,0.0,,,0,0.0,,,0,0,36.499314,138.917428,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0028,s01N0097,s01N0070,1,,,,,,0,0,3,36.498828,138.917247,12.2,36.498828,138.917247,0,0.0,,,0,0,,,,,0,0,0,1,36.499183,138.917353,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0029,s01N0070,s01N0011,1,,,,,,0,0,2,36.498589,138.917228,12.2,36.498592,138.917228,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0030,s01N0011,s01N0049,1,,,,,,0,0,3,36.498486,138.917228,14.4,36.498486,138.917228,0,3.3,36.498486,138.917228,0,0,36.498447,138.917211,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0031,s01N0049,s01N0084,2,,,,,,0,0,3,36.498358,138.917264,4.4,36.498358,138.917264,0,2.2,36.498358,138.917264,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0032,s01N0084,s01N0085,2,,,,,,0,0,3,36.498358,138.917325,16.5,36.498417,138.917361,0,6.1,36.498358,138.917325,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0033,s01N0085,s01N0086,2,,,,,,0,0,3,36.498603,138.917367,16.5,36.498417,138.917361,0,10.0,36.498603,138.917367,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0034,s01N0086,s01N0013,2,,,,,,0,0,3,36.49865,138.917589,4.4,36.498656,138.917617,0,2.2,36.498656,138.917617,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0035,s01N0016,s01N0012,12,,,,,,0,0,3,36.498517,138.916731,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0036,s01N0012,s01N0017,12,,,,,,0,0,3,36.498369,138.916653,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0037,s01N0017,s01N0071,12,,,,,,0,0,3,36.498178,138.916567,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0038,s01N0071,s01N0072,12,,,,,,0,0,3,36.498025,138.916539,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0039,s01N0072,s01N0021,12,,,,,,0,0,3,36.497814,138.916481,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0040,s01N0021,s01N0022,12,,,,,,0,0,3,36.497542,138.916386,4.4,36.497475,138.916361,0,4.4,36.497475,138.916361,0,0,,,15, ,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0041,s01N0022,s01N0054,12,,,,,,0,0,3,36.497397,138.916317,1.1,36.497408,138.916328,0,8.9,36.497408,138.916328,0,0,,,5,14,0,0,0,1,36.497283,138.916286,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0042,s01N0054,s01N0023,12,,,,,,0,0,3,36.497264,138.916275,1.2,36.497261,138.916303,0,8,36.497261,138.916303,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0043,s01N0023,s01N0024,12,,,,,,0,0,3,36.497142,138.916281,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0044,s01N0024,s01N0046,12,,,,,,0,0,3,36.49705,138.916247,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0045,s01N0046,s01N0056,12,,,,,,0,0,3,36.496756,138.916147,0,,,0,0,,,0,0,,,5,14,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0046,s01N0047,s01N0010,4,,,,,,0,0,3,36.498617,138.916289,11.5,36.498617,138.916289,0,4.4,36.498617,138.916289,0,0,,,,,0,0,0,1,36.498639,138.916317,0,0,,,,,,0,,,0,,,,0,,�}�ȍ⓹
,2012/8/6,,s01L0047,s01N0010,s01N0073,4,,,,,,0,0,3,36.498233,138.916214,18.3,36.498233,138.916214,0,4.4,36.498233,138.916214,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,�}�ȍ⓹
,2012/8/6,,s01L0048,s01N0073,s01N0039,4,,,,,,0,0,3,36.498186,138.915833,13.9,36.498186,138.915833,0,13.3,36.498186,138.915833,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,�}�ȍ⓹
,2012/8/6,,s01L0049,s01N0039,s01N0074,4,,,,,,0,0,3,36.498056,138.915633,13.6,36.498056,138.915633,0,4.4,36.498056,138.915633,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0050,s01N0074,s01N0119,4,,,,,,0,0,3,36.497883,138.915561,12.6,36.497883,138.915561,0,1.1,36.497883,138.915561,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0051,s01N0119,s01N0075,4,,,,,,0,0,3,36.497725,138.915544,11.7,36.497725,138.915544,0,3.3,36.497725,138.915544,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0052,s01N0075,s01N0055,4,,,,,,0,0,3,36.497336,138.915525,15.6,36.497336,138.915525,0,8.3,36.497336,138.915525,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0053,s01N0055,s01N0030,4,,,,,,0,0,3,36.496772,138.915458,37.5,36.497194,138.915503,0,0.0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0054,s01N0030,s01N0076,4,,,,,,0,0,3,36.496514,138.915458,15.6,36.496514,138.915458,0,10.0,36.496514,138.915458,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0055,s01N0076,s01N0077,4,,,,,,0,0,3,36.496203,138.915364,4.4,36.496203,138.915364,0,0.0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0056,s01N0077,s01N0078,4,,,,,,0,0,3,36.496,138.915422,23.0,36.496,138.915422,0,12.8,36.496,138.915422,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0057,s01N0078,s01N0061,4,,,,,,0,0,3,36.495547,138.915353,22.2,36.495497,138.915331,0,7.2,36.495497,138.915331,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0058,s01N0061,s01N0063,4,,,,,,0,0,3,36.495481,138.915375,0,,,0,9.7,36.495481,138.915375,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0059,s01N0063,s01N0079,4,,,,,,0,0,3,36.495625,138.915458,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0060,s01N0079,s01N0080,4,,,,,,0,0,3,36.495831,138.915506,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0061,s01N0080,s01N0115,4,,,,,,0,0,3,36.49605,138.915556,4.8,36.49605,138.915556,0,7.2,36.49605,138.915556,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0062,s01N0115,s01N0081,4,,,,,,0,0,2,36.496094,138.915675,0.0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0063,s01N0081,s01N0082,4,,,,,,0,0,3,36.4961,138.915692,8.4,36.4961,138.915692,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0064,s01N0082,s01N0062,4,,,,,,0,0,2,36.496194,138.915975,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0065,s01N0010,s01N0012,4,,,,,,0,0,3,36.498481,138.916486,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0066,s01N0014,s01N0083,4,,,,,,0,0,3,36.499333,138.917914,15.6,36.499333,138.917914,0,4.4,36.499333,138.917914,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0067,s01N0083,s01N0013,4,,,,,,0,0,3,36.498722,138.9177,17,36.498725,138.917708,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0068,s01N0013,s01N0118,4,,,,,,0,0,3,36.498556,138.917703,18.9,36.498556,138.917703,0,6.7,36.498556,138.917703,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0069,s01N0118,s01N0088,4,,,,,,0,0,3,36.498428,138.917747,14.4,36.498428,138.917747,0,6.7,36.498428,138.917747,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0070,s01N0088,s01N0089,4,,,,,,0,0,3,36.498281,138.917825,21.1,36.498281,138.917825,0,4.4,36.498281,138.917825,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0071,s01N0089,s01N0090,4,,,,,,0,0,3,36.497928,138.917756,22.8,36.497928,138.917756,0,6.1,36.497928,138.917756,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0072,s01N0090,s01N0018,4,,,,,,0,0,3,36.497722,138.917733,11.7,36.497722,138.917733,0,4.4,36.497722,138.917733,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0073,s01N0054,s01N0091,2,,,,,,0,0,3,36.497286,138.916253,18.3,36.497319,138.915964,0,8.3,36.497286,138.916253,0,0,36.497308,138.916056,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0074,s01N0091,s01N0092,2,,,,,,0,0,3,36.497311,138.915881,5.6,36.497311,138.915881,0,7.8,36.497311,138.915881,0,0,36.497311,138.915861,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0075,s01N0092,s01N0055,2,,,,,,0,0,3,36.497278,138.915675,21.1,36.497283,138.9156,0,8.3,36.497278,138.915675,0,0,36.497278,138.915667,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0076,s01N0021,s01N0093,2,,,,,,0,0,3,36.497636,138.916475,4.4,36.497636,138.916475,0,13.33333333,36.497636,138.916475,0,0,36.497636,138.916472,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0077,s01N0093,s01N0015,2,,,,,,0,0,2,36.497581,138.916881,21.2,36.497583,138.916892,0,1.111111111,36.497581,138.916881,0,0,36.497589,138.916764,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0078,s01N0015,s01N0020,2,,,,,,0,0,3,36.497489,138.917111,6.7,36.497436,138.917178,0,0,,,0,0,36.497436,138.917178,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0079,s01N0020,s01N0037,2,,,,,,0,0,2,36.497281,138.917372,22.8,36.49735,138.917289,0,0,,,0,0,36.497281,138.917372,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0080,s01N0017,s01N0094,2,,,,,,0,0,2,36.498347,138.916728,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0081,s01N0094,s01N0095,2,,,,,,0,0,1,36.498286,138.916803,4.4,36.498286,138.916803,0,4.4,36.498286,138.916803,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0082,s01N0095,s01N0096,2,,,,,,0,0,1,36.498208,138.916875,9.4,36.498208,138.916875,0,4.4,36.498208,138.916875,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0083,s01N0022,s01N0140,2,,,,,,0,0,3,,,28.5,36.497383,138.916594,0,0,,,0,0,36.497442,138.916353,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0084,s01N0140,s01N0066,2,,,,,,0,0,3,36.497281,138.917011,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0085,s01N0066,s01N0019,2,,,,,,0,0,3,36.497217,138.917153,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0086,s01N0023,s01N0028,2,,,,,,0,0,3,36.497197,138.916514,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0087,s01N0028,s01N0027,2,,,,,,0,0,3,36.497064,138.916917,5.6,36.497064,138.916917,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0088,s01N0027,s01N0052,2,,,,,,0,0,3,36.496972,138.917078,0.0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0089,s01N0028,s01N0026,2,,,,,,0,0,3,36.49715,138.916939,10.0,36.49715,138.916939,0,4.4,36.49715,138.916939,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0090,s01N0026,s01N0053,2,,,,,,0,0,3,36.497092,138.917219,0.0,,,0,0.0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0091,s01N0053,s01N0019,4,,,,,,0,0,3,36.497119,138.917264,16.7,36.497119,138.917264,0,8.3,36.497119,138.917264,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0092,s01N0019,s01N0037,4,,,,,,0,0,3,36.497197,138.917325,6.1,36.497197,138.917325,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0093,s01N0037,s01N0110,4,,,,,,0,0,3,36.497392,138.917536,8.9,36.497392,138.917536,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0094,s01N0110,s01N0018,4,,,,,,0,0,3,36.497478,138.917647,9.4,36.497478,138.917647,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0095,s01N0018,s01N0038,4,,,,,,0,0,3,36.4975,138.917989,0,,,0,0,,,0,0,,,,,0,0,0,1,36.497503,138.917728,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0096,s01N0052,s01N0053,12,,,,,,0,0,3,36.497025,138.917214,0,,,0,0,,,0,1,36.497061,138.917228,2,15,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0097,s01N0052,s01N0025,4,,,,,,0,0,3,36.4969,138.917283,19.2,36.4969,138.917283,0,1.6,36.4969,138.917283,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0098,s01N0025,s01N0103,4,,,,,,0,0,3,36.496708,138.917372,15.6,36.496708,138.917372,0,2.2,36.496708,138.917372,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0099,s01N0103,s01N0042,4,,,,,,0,0,3,36.496564,138.917542,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0100,s01N0056,s01N0104,4,,,,,,0,0,3,36.496725,138.916186,0,,,0,0,,,0,0,,,,,0,0,0,1,36.496617,138.916461,0,0,,,,,,0,,,0,,,,0,,�o�X��21
,2012/8/6,,s01L0101,s01N0104,s01N0031,4,,,,,,0,0,3,36.496414,138.917369,6.1,36.496414,138.917369,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0102,s01N0056,s01N0105,4,,,,,,0,0,3,36.496722,138.916125,6.1,36.496722,138.916125,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0103,s01N0105,s01N0106,4,,,,,,0,0,3,36.496692,138.916022,6.1,36.496692,138.916022,0,3.9,36.496692,138.916022,0,0,,,,,0,0,0,1,36.496683,138.916053,0,0,,,,,,0,,,0,,,,0,,�o�X��20
,2012/8/6,,s01L0104,s01N0106,s01N0030,4,,,,,,0,0,3,36.496711,138.915619,15.6,36.496689,138.915919,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0105,s01N0106,s01N0033,2,,,,,,0,0,3,36.496572,138.915972,17.9,36.496572,138.915972,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0106,s01N0033,s01N0040,2,,,,,,0,0,3,36.496497,138.915989,17.9,36.496497,138.915989,0,8,36.496497,138.915989,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0107,s01N0105,s01N0051,12,,,,,,0,0,3,36.496664,138.916142,0,,,0,0,,,0,0,,,3,44,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0108,s01N0051,s01N0108,12,,,,,,0,0,3,36.496622,138.916139,0,,,0,0,,,0,0,,,21,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0109,s01N0108,s01N0040,12,,,,,,0,0,3,36.496517,138.916081,0,,,0,0,,,0,1,36.496517,138.916081,3,44,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0110,s01N0040,s01N0043,12,,,,,,0,0,3,36.496431,138.916039,19.8,36.496431,138.916039,0,12.8,36.496431,138.916039,0,0,,,3,44,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0111,s01N0043,s01N0109,12,,,,,,0,0,3,36.496353,138.916022,12.4,36.496353,138.916022,0,5.9,36.496353,138.916022,0,0,,,3,44,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0112,s01N0109,s01N0062,12,,,,,,0,0,3,36.496253,138.916006,0.0,,,0,0.0,,,0,0,,,3,44,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0113,s01N0062,s01N0050,12,,,,,,0,0,3,36.496089,138.915989,0.0,,,0,0.0,,,0,0,,,3,44,3,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0114,s01N0035,s01N0034,2,,,,,,0,0,1,36.496453,138.916175,14.9,36.496453,138.916175,0,17.1,36.496453,138.916175,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0115,s01N0034,s01N0108,2,,,,,,0,0,3,36.496542,138.91615,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0116,s01N0046,s01N0111,2,,,,,,0,0,2,36.496969,138.916367,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0117,s01N0111,s01N0045,2,,,,,,0,0,2,36.496986,138.916528,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0118,s01N0024,s01N0045,2,,,,,,0,0,3,36.497078,138.916303,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0119,s01N0045,s01N0112,2,,,,,,0,0,3,36.496897,138.917056,30,36.496897,138.917056,1,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0120,s01N0112,s01N0052,2,,,,,,0,0,3,36.496914,138.917139,0,,,0,0,,,0,0,,,,,1,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0121,s01N0043,s01N0035,4,,,,,,0,0,3,36.496367,138.916097,6.7,36.496367,138.916097,0,7.6,36.496367,138.916097,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0122,s01N0035,s01N0113,4,,,,,,0,0,3,36.496356,138.9162,0.0,,,0,0,,,0,0,,,,,0,0,0,1,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0123,s01N0113,s01N0114,4,,,,,,0,0,3,36.496097,138.917017,0.0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0124,s01N0114,s01N0117,4,,,,,,0,0,3,36.496128,138.917242,14.9,36.496128,138.917242,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0125,s01N0117,s01N0031,4,,,,,,0,0,2,36.4963,138.917453,17.8,36.4963,138.917453,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0126,s01N0031,s01N0042,4,,,,,,0,0,2,36.496308,138.917453,13.7,36.4963,138.917453,0,0,,,0,0,,,,,0,0,0,1,36.496444,138.917464,0,0,,,,,,0,,,0,,,,0,,�o�X��19
,2012/8/6,,s01L0127,s01N0042,s01N0116,4,,,,,,0,0,2,36.496661,138.918064,13.3,36.496661,138.918064,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/8/6,,s01L0128,s01N0116,s01N0044,4,,,,,,0,0,2,36.496992,138.918486,18.1,36.496992,138.918486,0,8.6,36.496992,138.918486,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0129,s01N0061,s01N0120,4,,,,,,0,0,3,36.495158,138.915258,5.0,36.495158,138.915258,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0130,s01N0120,s01N0121,4,,,,,,0,0,3,36.495031,138.915231,9.3,36.495031,138.915231,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0131,s01N0121,s01N0122,4,,,,,,0,0,3,36.494842,138.915197,4.4,36.494842,138.915197,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0132,s01N0122,s01N0123,4,,,,,,0,0,3,36.494203,138.915167,7.2,36.494203,138.915167,0,4.2,36.494203,138.915167,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0133,s01N0123,s01N0124,4,,,,,,0,0,3,36.494031,138.915281,14.8,36.494031,138.915281,0,11.1,36.494031,138.915281,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0134,s01N0124,s01N0125,4,,,,,,0,0,3,36.493969,138.915328,0.0,,,0,0,,,0,0,36.493969,138.915328,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0135,s01N0125,s01N0126,4,,,,,,0,0,3,36.493836,138.915194,5.6,36.493836,138.915194,0,0,,,0,0,,,,,0,0,0,1,36.493917,138.915283,0,0,,,,,,0,,,0,,,,0,,�o�X��22
,2012/11/7,,s01L0136,s01N0126,s01N0131,4,,,,,,0,0,3,36.493544,138.915064,10.4,36.493544,138.915064,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0137,s01N0131,s01N0133,4,,,,,,0,0,3,36.492711,138.914908,6.9,36.492711,138.914908,0,3.9,36.492711,138.914908,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0138,s01N0133,s01N0134,4,,,,,,0,0,3,36.49245,138.915025,4.1,36.49245,138.915025,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0139,s01N0134,s01N0135,4,,,,,,0,0,3,36.492372,138.915025,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0140,s01N0135,s01N0136,4,,,,,,0,0,3,36.492297,138.915008,5.6,36.492297,138.915008,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0141,s01N0136,s01N0138,4,,,,,,0,0,3,36.492203,138.914972,4,36.492117,138.914972,0,6,36.492117,138.914972,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0142,s01N0138,s01N0139,4,,,,,,0,0,3,36.492053,138.914975,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0143,s01N0136,s01N0155,2,,,,,,0,0,2,36.492189,138.914808,22.8,36.492189,138.914808,0,0,,,3,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0144,s01N0155,s01N0154,2,,,,,,0,0,2,36.492178,138.914708,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0145,s01N0154,s01N0142,2,,,,,,0,0,2,36.492169,138.914611,6,36.492169,138.914611,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0146,s01N0139,s01N0143,4,,,,,,0,0,3,36.491944,138.914919,0,,,0,0,,,0,0,,,,,0,0,0,1,36.492022,138.915064,0,0,,,,,,0,,,0,,,,0,,�o�X��23
,2012/11/7,,s01L0147,s01N0143,s01N0144,4,,,,,,0,0,3,36.491875,138.914708,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0148,s01N0144,s01N0142,2,,,,,,0,0,3,,,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0149,s01N0142,s01N0145,4,,,,,,0,0,3,36.492189,138.914422,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0150,s01N0139,s01N0146,2,,,,,,0,0,3,36.491931,138.915086,0,,,0,6,36.491931,138.915086,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0151,s01N0146,s01N0147,2,,,,,,0,0,3,36.4918,138.915333,6,36.4918,138.915333,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0152,s01N0147,s01N0148,2,,,,,,0,0,3,36.491481,138.915869,7,36.491481,138.915869,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0153,s01N0148,s01N0150,2,,,,,,0,0,3,36.491308,138.9161,12,36.491308,138.9161,0,6,36.491308,138.9161,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,
,2012/11/7,,s01L0154,s01N0148,s01N0242,1,,,,,,0,0,9,,,0,,,0,0,,,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,,�o�����F���O�g�C���u�I�V���C��O�v
,2012/11/7,,s01L0155,s01N0006,s01N0151,1,,,,,,0,0,1,36.498994,138.915819,6.6,36.498994,138.915819,0,11.5,36.498994,138.915819,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,, 
,2012/11/7,,s01L0156,s01N0151,s01N0152,5,,,,,,0,0,3,36.498919,138.915617,3.2,36.498919,138.915617,0,4.4,36.498919,138.915617,0,0,,,,,0,0,0,0,,,0,0,,,,,,0,,,0,,,,0,, 
,2012/11/7,,s01L0157,s01N0048,s01N0152,1,,,,,,0,0,1,36.499036,138.915733,0,,,0,0,,,0,0,,,,,0,0,0,1,36.499003,138.915681,0,0,,,,,,0,,,0,,,,0,,�o�X��P