�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�����̗L��,�W�̂Ȃ��a�␅�H�̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
00001B000000000309CC172662957FC1,00001B000000000309CC17A66294FFC1,00001B000000000309CC16A66294FFC1,1,,,,,,0,0,3,35.40.14.262,139.45.21.062,3,35.40.14.316,139.45.21.051,0,3,35.40.14.287,139.45.21.057,0,0,35.40.14.265,139.45.21.062,,,0,0,0,0,,,0,0,,,,,,0,,,,47370,0,����J�ʂ�,0,9.7
00001B000000000309CC162662957FC1,00001B000000000309CC16A66294FFC1,00001B000000000309CC162662957FC3,5,,,,,,0,0,3,35.40.14.096,139.45.21.034,9,35.40.14.114,139.45.20.997,0,2,35.40.14.104,139.45.21.017,0,1,35.40.14.077,139.45.21.072,,,0,0,0,0,,,1,0,,,,,,1,35.40.14.028,139.45.20.979,0,47370,0,���K��,0,2.8
00001B000000000309CC152662987FC1,00001B000000000309CC162662957FC3,00001B000000000309CC1426629B7FC1,5,,,,,,0,0,3,35.40.13.698,139.45.21.996,3,35.40.13.737,139.45.21.902,0,2,35.40.13.716,139.45.21.953,0,0,35.40.13.844,139.45.21.640,,,0,0,0,0,,,0,0,,,,,,0,,,,47370,0,���K��,0,31.8
00001B000000000309CC13A6629B7FC1,00001B000000000309CC1426629B7FC1,00001B000000000309CC13A6629B7FC2,5,,,,,,0,0,3,35.40.13.581,139.45.22.278,9,35.40.13.602,139.45.22.229,0,2,35.40.13.592,139.45.22.252,0,1,35.40.13.607,139.45.22.219,,,0,0,0,0,,,1,0,,,,,,1,35.40.13.522,139.45.22.213,0,47370,0,���K��,0,2.6
00001B000000000309CC11266299FFC1,00001B000000000309CC13A6629B7FC2,00001B000000000309CC0EA662987FC1,1,,,,,,0,0,3,35.40.13.416,139.45.22.205,2,35.40.13.493,139.45.22.249,0,5,35.40.13.460,139.45.22.230,0,0,35.40.13.037,139.45.21.988,,,0,0,0,0,,,0,0,,,,,,0,,,,47370,0,����J�ʂ�,0,36.5
00001B000000000309CC0E2662987FC1,00001B000000000309CC0EA662987FC1,00001B000000000309CC0DA662987FC1,5,,,,,,0,0,3,35.40.12.393,139.45.21.623,12,35.40.12.483,139.45.21.670,0,5,35.40.12.434,139.45.21.644,0,1,35.40.12.378,139.45.21.615,,,0,0,0,0,,,1,0,,,,,,0,,,,47370,0,,0,4.4
00001B000000000309CC0D266297FFC1,00001B000000000309CC0DA662987FC1,00001B000000000309CC0CA662977FC1,5,,,,,,0,0,3,35.40.12.331,139.45.21.587,3,35.40.12.195,139.45.21.505,0,2,35.40.12.279,139.45.21.556,0,0,35.40.12.256,139.45.21.542,,,0,0,0,0,,,0,0,,,,,,0,,,,47370,0,,0,7.9
00001B000000000309CC0C2662977FC1,00001B000000000309CC0CA662977FC1,00001B000000000309CC0C266296FFC2,5,,,,,,0,0,3,35.40.12.115,139.45.21.456,16,35.40.12.041,139.45.21.408,0,7,35.40.12.070,139.45.21.427,0,1,35.40.12.135,139.45.21.469,,,0,0,0,0,,,1,0,,,,,,0,,,,47370,0,,0,4.5
00001B000000000309CC07266293FFC1,00001B000000000309CC09A66295FFC1,00001B000000000309CC042662927FC1,1,,,,,,0,0,3,35.40.10.757,139.45.20.630,2,35.40.11.489,139.45.21.073,0,3,35.40.11.130,139.45.20.856,0,0,35.40.11.022,139.45.20.790,,,0,0,0,1,35.40.10.861,139.45.20.607,0,0,,,,,,0,,,,47370,0,����J�ʂ�,0,38.6
00001B000000000309CC03A662927FC1,00001B000000000309CC042662927FC1,00001B000000000309CC03A66291FFC1,5,,,,,,0,0,3,35.40.10.373,139.45.20.405,2,35.40.10.447,139.45.20.444,0,2,35.40.10.414,139.45.20.427,0,0,35.40.10.400,139.45.20.419,,,0,0,0,0,,,1,0,,,,,,0,,,,47370,0,,0,4.1
00001B000000000309CC03266291FFC1,00001B000000000309CC03A66291FFC1,00001B000000000309CC02A662917FC1,5,,,,,,0,0,3,35.40.10.311,139.45.20.368,12,35.40.10.182,139.45.20.276,0,9,35.40.10.257,139.45.20.330,0,0,35.40.10.228,139.45.20.309,,,0,0,0,0,,,0,0,,,,,,0,,,,47370,0,,0,7.9
00001B000000000309CC0526628AFFC1,00001B000000000309CC04A6628A7FC2,00001B000000000309CC0626628AFFC2,5,,,,,,0,0,3,35.40.10.654,139.45.18.885,3,35.40.10.772,139.45.18.943,0,2,35.40.10.729,139.45.18.922,0,0,35.40.10.699,139.45.18.907,,,0,0,0,0,,,0,0,,,,,,0,,,,47370,0,,0,7.7
00001B000000000309CC0626628AFFC1,00001B000000000309CC0626628AFFC2,00001B000000000309CC06A6628B7FC1,5,,,,,,0,0,3,35.40.10.848,139.45.18.982,14,35.40.10.883,139.45.18.999,0,3,35.40.10.869,139.45.18.992,0,1,35.40.10.828,139.45.18.971,,,0,0,0,0,,,1,0,,,,,,0,,,,47370,0,,0,3.1
00001B000000000309CC0DA6628F7FC1,00001B000000000309CC06A6628B7FC1,00001B000000000309CC14A66293FFC1,1,,,,,,0,0,3,35.40.11.374,139.45.19.298,2,35.40.12.811,139.45.20.176,0,5,35.40.11.897,139.45.19.618,0,0,35.40.12.315,139.45.19.873,,,0,0,0,0,,,0,0,,,,,,0,,,,47370,0,����J�ʂ�,0,97.1
00001B000000000309CBF6A662BE7FC1,00001B000000000309CBF6A662BEFFC1,00001B000000000309CBF6A662BDFFC1,5,,,,,,0,0,3,35.40.07.729,139.45.29.268,18,35.40.07.748,139.45.29.221,0,2,35.40.07.740,139.45.29.242,0,1,35.40.07.755,139.45.29.202,,,0,0,0,0,,,1,0,,,,,,0,,,,,0,,0,3.0
00001B000000000309CBF72662BCFFC1,00001B000000000309CBF6A662BDFFC1,00001B000000000309CBF7A662BBFFC2,5,,,,,,0,0,3,35.40.07.797,139.45.29.089,3,35.40.07.886,139.45.28.846,0,2,35.40.07.844,139.45.28.960,0,0,35.40.07.834,139.45.28.989,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,11.2
00001B000000000309CBF7A662BBFFC1,00001B000000000309CBF7A662BBFFC2,00001B000000000309CBF7A662BB7FC1,5,,,,,,0,0,3,35.40.07.923,139.45.28.752,11,35.40.07.938,139.45.28.717,0,0,35.40.07.931,139.45.28.734,0,1,35.40.07.912,139.45.28.778,,,0,0,0,0,,,1,0,,,,,,0,,,,,0,,0,2.7
00001B000000000309CBF72662BB7FC1,00001B000000000309CBF7A662BB7FC1,00001B000000000309CBF72662BB7FC2,5,,,,,,0,0,3,35.40.07.865,139.45.28.634,11,35.40.07.925,139.45.28.674,0,7,35.40.07.893,139.45.28.653,0,1,35.40.07.841,139.45.28.619,,,0,0,0,0,,,1,0,,,,,,0,,,,,0,,0,4.2
00001B000000000309CBF62662BAFFC1,00001B000000000309CBF72662BB7FC2,00001B000000000309CBF52662BA7FC2,5,,,,,,0,0,3,35.40.07.590,139.45.28.509,3,35.40.07.776,139.45.28.589,0,2,35.40.07.702,139.45.28.557,0,0,35.40.07.662,139.45.28.540,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,10.9
00001B000000000309CC1A2662507FC1,00001B000000000309CC1AA6624FFFC1,00001B000000000309CC1A2662507FC2,5,,,,,,0,0,3,35.40.14.878,139.45.07.248,16,35.40.14.896,139.45.07.207,0,5,35.40.14.891,139.45.07.217,0,1,35.40.14.871,139.45.07.265,,,0,0,0,0,,,1,0,,,,,,3,35.40.14.941,139.45.07.298,0,19121,0,,0,2.3
00001B000000000309CC19A662527FC1,00001B000000000309CC1A2662507FC2,00001B000000000309CC18A66253FFC2,5,,,,,,0,0,3,35.40.14.652,139.45.07.789,2,35.40.14.827,139.45.07.369,0,3,35.40.14.750,139.45.07.555,0,0,35.40.14.728,139.45.07.606,,,0,0,0,0,,,0,0,,,,,,0,,,,19121,0,,0,18.9
00001B000000000309CC18A66253FFC1,00001B000000000309CC18A66253FFC2,00001B000000000309CC18A662547FC1,5,,,,,,0,0,3,35.40.14.562,139.45.08.010,3,35.40.14.582,139.45.07.959,0,2,35.40.14.575,139.45.07.976,0,0,35.40.14.569,139.45.07.992,,,0,0,0,0,,,1,0,,,,,,3,35.40.14.659,139.45.08.001,0,19121,0,,0,2.8
00001B000000000309CC1926624F7FC1,00001B000000000309CC1AA6624FFFC1,00001B000000000309CC1826624E7FC1,1,,,,,,0,0,3,35.40.14.549,139.45.06.966,0,35.40.14.843,139.45.07.153,0,3,35.40.14.712,139.45.07.070,0,0,35.40.14.663,139.45.07.039,,,0,0,0,0,,,0,0,,,,,,0,,,,19121,0,�j�c�ʂ�,0,16.6
00001B000000000309CC17A6624E7FC1,00001B000000000309CC1826624E7FC1,00001B000000000309CC17A6624E7FC2,5,,,,,,0,0,3,35.40.14.364,139.45.06.844,14,35.40.14.414,139.45.06.879,0,5,35.40.14.402,139.45.06.870,0,1,35.40.14.354,139.45.06.836,,,0,0,0,0,,,1,0,,,,,,3,35.40.14.380,139.45.06.799,0,19121,0,,0,2.9
00001B000000000309CC1726624DFFC1,00001B000000000309CC17A6624E7FC2,00001B000000000309CC1626624DFFC1,5,,,,,,0,0,3,35.40.14.143,139.45.06.738,3,35.40.14.295,139.45.06.807,0,2,35.40.14.204,139.45.06.765,0,0,35.40.14.209,139.45.06.768,,,0,0,0,0,,,0,0,,,,,,0,,,,19121,0,,0,8.8
00001B000000000309CC15A6624D7FC1,00001B000000000309CC1626624DFFC1,00001B000000000309CC1526624D7FC2,5,,,,,,0,0,3,35.40.13.940,139.45.06.647,12,35.40.14.036,139.45.06.690,0,2,35.40.14.009,139.45.06.678,0,1,35.40.14.066,139.45.06.703,,,0,0,0,0,,,1,0,,,,,,3,35.40.13.926,139.45.06.714,0,19121,0,,0,6.5
00001B000000000309CC15A66252FFC1,00001B000000000309CC15266252FFC1,00001B000000000309CC15A66252FFC2,5,,,,,,0,0,3,35.40.13.897,139.45.07.752,12,35.40.13.939,139.45.07.780,0,3,35.40.13.920,139.45.07.767,0,0,35.40.13.904,139.45.07.757,,,0,0,0,0,,,0,0,,,,,,3,,,0,19121,0,,0,3.9
00001B000000000309CC16A662537FC1,00001B000000000309CC15A66252FFC2,00001B000000000309CC17266253FFC1,5,,,,,,0,0,3,35.40.14.027,139.45.07.830,2,35.40.14.219,139.45.07.933,0,2,35.40.14.149,139.45.07.896,0,0,35.40.14.126,139.45.07.883,,,0,0,0,0,,,0,0,,,,,,0,,,,19121,0,,0,11.2
00001B000000000309CC182662547FC1,00001B000000000309CC17266253FFC1,00001B000000000309CC18A662547FC1,5,,,,,,0,0,3,35.40.14.347,139.45.07.988,3,35.40.14.502,139.45.08.029,0,7,35.40.14.449,139.45.08.015,0,0,35.40.14.421,139.45.08.007,,,0,0,0,0,,,1,0,,,,,,3,35.40.14.295,139.45.08.075,0,19121,0,,0,8.1
00001B000000000309CC24A6622CFFC1,00001B000000000309CC24A6622CFFC3,00001B000000000309CC24A6622C7FC1,5,,,,,,0,0,3,35.40.16.938,139.45.00.121,9,35.40.16.952,139.45.00.087,0,7,35.40.16.947,139.45.00.099,0,1,35.40.16.952,139.45.00.086,,,0,0,0,0,,,1,0,,,,,,3,35.40.16.906,139.45.00.084,1,297123,0,�����ւR����,0,1.8
00001B000000000309CC27266225FFC1,00001B000000000309CC27266225FFC3,00001B000000000309CC27266225FFC2,5,,,,,,0,0,3,35.40.17.445,139.44.58.778,9,35.40.17.462,139.44.58.738,0,9,35.40.17.459,139.44.58.746,0,1,35.40.17.440,139.44.58.789,,,0,0,0,0,,,1,0,,,,,,3,35.40.17.365,139.44.58.741,1,297123,0,,0,2.0
00001B000000000309CC2426622CFFC1,00001B000000000309CC24A6622CFFC3,00001B000000000309CC23A6622C7FC1,1,,,,,,0,0,3,35.40.16.776,139.45.00.089,2,35.40.16.911,139.45.00.135,0,9,35.40.16.855,139.45.00.116,0,0,35.40.16.837,139.45.00.110,,,0,0,0,0,,,0,0,,,,,,0,,,,297123,0,���c�ʂ�,0,5.9
00001B000000000309CC2326622C7FC1,00001B000000000309CC23A6622C7FC1,00001B000000000309CC2326622C7FC2,5,,,,,,0,0,3,35.40.16.680,139.45.00.056,11,35.40.16.733,139.45.00.075,0,9,35.40.16.710,139.45.00.066,0,1,35.40.16.668,139.45.00.052,,,0,0,0,0,,,1,0,,,,,,0,,,,297123,0,,0,2.9
00001B000000000309CC22A6622BFFC1,00001B000000000309CC2326622C7FC2,00001B000000000309CC21A6622BFFC2,5,,,,,,0,0,3,35.40.16.492,139.44.59.992,2,35.40.16.631,139.45.00.039,0,2,35.40.16.588,139.45.00.025,0,0,35.40.16.514,139.44.59.999,,,0,0,0,0,,,0,0,,,,,,0,,,,297123,0,,0,9.0
00001B000000000309CC21A6622BFFC1,00001B000000000309CC21A6622BFFC2,00001B000000000309CC2126622BFFC1,5,,,,,,0,0,3,35.40.16.318,139.44.59.924,11,35.40.16.362,139.44.59.946,0,9,35.40.16.344,139.44.59.937,0,1,35.40.16.363,139.44.59.947,,,0,0,0,0,,,1,0,,,,,,0,,,,297123,0,,0,2.8
00001B000000000309CC1EA6622A7FC1,00001B000000000309CC2126622BFFC1,00001B000000000309CC1C266228FFC1,1,,,,,,0,0,3,35.40.15.366,139.44.59.379,2,35.40.16.132,139.44.59.819,0,2,35.40.15.722,139.44.59.584,0,0,35.40.15.772,139.44.59.613,,,0,0,0,0,,,0,0,,,,,,0,,,,297123,0,���c�ʂ�,0,35.2
00001B000000000309CC1C2662287FC1,00001B000000000309CC1C266228FFC1,00001B000000000309CC1BA662287FC1,5,,,,,,0,0,3,35.40.15.185,139.44.59.280,5,35.40.15.243,139.44.59.310,0,2,35.40.15.215,139.44.59.295,0,1,35.40.15.174,139.44.59.275,,,0,0,0,0,,,1,0,,,,,,0,,,,297123,0,,0,3.2
00001B000000000309CC1B266227FFC1,00001B000000000309CC1BA662287FC1,00001B000000000309CC1AA66227FFC2,5,,,,,,0,0,3,35.40.14.961,139.44.59.132,3,35.40.15.144,139.44.59.257,0,2,35.40.15.010,139.44.59.165,0,0,35.40.15.049,139.44.59.192,,,0,0,0,0,,,0,0,,,,,,0,,,,297123,0,,0,7.9
00001B000000000309CC1E2662217FC1,00001B000000000309CC1EA66220FFC1,00001B000000000309CC1E2662217FC4,1,,,,,,0,0,3,35.40.15.679,139.44.57.811,11,35.40.15.710,139.44.57.786,0,2,35.40.15.693,139.44.57.799,0,0,35.40.15.689,139.44.57.803,,,0,0,0,0,,,1,0,,,,,,0,,,,297123,0,,0,2.6
00001B000000000309CC1DA66221FFC1,00001B000000000309CC1E2662217FC3,00001B000000000309CC1D266221FFC1,5,,,,,,0,0,3,35.40.15.532,139.44.57.929,3,35.40.15.603,139.44.57.873,0,3,35.40.15.567,139.44.57.902,0,0,35.40.15.547,139.44.57.917,,,0,0,0,0,,,0,0,,,,,,0,,,,297123,0,,0,5.4
00001B000000000309CC132661FE7FC1,00001B000000000309CC132661FE7FC3,00001B000000000309CC132661FE7FC2,1,,,,,,0,0,3,35.40.13.458,139.44.50.844,0,35.40.13.458,139.44.50.844,0,0,35.40.13.458,139.44.50.844,0,0,35.40.13.458,139.44.50.844,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,1.8
00001B000000000309CC142661FE7FC1,00001B000000000309CC132661FE7FC2,00001B000000000309CC15A661FE19C1,12,,,,,,0,0,2,35.40.13.696,139.44.50.828,0,35.40.13.696,139.44.50.828,1,0,35.40.13.696,139.44.50.828,0,0,35.40.13.696,139.44.50.828,24,,3,0,0,0,,,0,0,,,,,,0,,,,,0,,0,12.9
00001B000000000309CC0D2661FD1981,00001B000000000309CC0DA661FD1A01,00001B000000000309CC0CA661FD19C1,12,,,,,,0,0,3,35.40.12.206,139.44.50.660,0,35.40.12.206,139.44.50.660,1,0,35.40.12.206,139.44.50.660,0,0,35.40.12.206,139.44.50.660,16,,3,0,0,0,,,0,0,,,,,,0,,,,,0,,0,5.8
00001B000000000309CC0CA661FC9981,00001B000000000309CC0CA661FD19C1,00001B000000000309CC0CA661FC99C1,1,,,,,,0,0,1,35.40.12.112,139.44.50.597,0,35.40.12.112,139.44.50.597,0,0,35.40.12.112,139.44.50.597,0,0,35.40.12.112,139.44.50.597,,,3,0,0,0,,,0,0,,,,,,0,,,,,0,,0,3.3
00001B000000000309CC0D2661FCFFC1,00001B000000000309CC0CA661FC99C1,00001B000000000309CC0DA661FCFFC1,12,,,,,,0,0,2,35.40.12.230,139.44.50.517,0,35.40.12.230,139.44.50.517,1,0,35.40.12.230,139.44.50.517,0,0,35.40.12.230,139.44.50.517,24,,3,0,0,0,,,0,0,,,,,,0,,,,,0,,0,7.3
00001B000000000309CC0E2661FD1A01,00001B000000000309CC0EA661FD1A02,00001B000000000309CC0DA661FD1A01,1,,,,,,0,0,3,35.40.12.422,139.44.50.653,0,35.40.12.422,139.44.50.653,0,0,35.40.12.422,139.44.50.653,0,0,35.40.12.422,139.44.50.653,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,7.4
00001B000000000309CC0EA661FD1A01,00001B000000000309CC0EA661FD1A02,00001B000000000309CC0EA661FD9A01,1,,,,,,0,0,3,35.40.12.547,139.44.50.698,0,35.40.12.547,139.44.50.698,0,0,35.40.12.547,139.44.50.698,0,0,35.40.12.547,139.44.50.698,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,2.5
00001B000000000309CC12A661F37FC1,00001B000000000309CC132661FE7FC3,00001B000000000309CC142661E87FC1,1,,,,,,0,0,3,35.40.13.354,139.44.49.423,3,35.40.13.498,139.44.47.430,0,0,35.40.13.431,139.44.48.021,0,0,35.40.13.368,139.44.48.640,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,111.2
00001B000000000309CC13A661E87FC1,00001B000000000309CC142661E87FC1,00001B000000000309CC13A661E87FC2,5,,,,,,0,0,3,35.40.13.568,139.44.46.445,18,35.40.13.598,139.44.46.448,0,0,35.40.13.589,139.44.46.447,0,0,35.40.13.580,139.44.46.447,,,0,0,0,0,,,1,0,,,,,,3,35.40.13.558,139.44.46.534,0,42114,0,,0,1.7
00001B000000000309CC11A661E7FFC1,00001B000000000309CC13A661E87FC2,00001B000000000309CC0FA661E77FC3,5,,,,,,0,0,3,35.40.13.096,139.44.46.334,3,35.40.13.487,139.44.46.428,0,0,35.40.13.342,139.44.46.393,0,0,35.40.13.160,139.44.46.349,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,24.6
00001B000000000309CC0FA661E77FC1,00001B000000000309CC0FA661E77FC3,00001B000000000309CC0FA661E77FC2,5,,,,,,0,0,3,35.40.12.727,139.44.46.248,18,35.40.12.759,139.44.46.253,0,0,35.40.12.750,139.44.46.252,0,0,35.40.12.738,139.44.46.250,,,0,0,0,0,,,1,0,,,,,,3,35.40.12.736,139.44.46.346,0,42114,0,,0,1.9
00001B000000000309CC0E2661F1FFC1,00001B000000000309CC0FA661E77FC2,00001B000000000309CC0E2661FC7FC1,1,,,,,,0,0,3,35.40.12.408,139.44.49.375,3,35.40.12.632,139.44.46.812,0,0,35.40.12.488,139.44.47.891,0,0,35.40.12.431,139.44.48.322,,,0,0,0,1,35.40.12.467,139.44.49.263,0,0,,,,,,0,,,,42114,0,�O�x�ʂ�,0,105.9
00001B000000000309CC0DA661FC7FC1,00001B000000000309CC0E2661FC7FC1,00001B000000000309CC0DA661FCFFC1,1,,,,,,0,0,3,35.40.12.376,139.44.50.478,0,35.40.12.416,139.44.50.438,0,0,35.40.12.398,139.44.50.456,0,0,35.40.12.389,139.44.50.464,,,0,0,0,0,,,0,0,,,,,,0,,,,,0,,0,3.2
00001B000000000309CC0E2661FEFFC1,00001B000000000309CC0E2661FC7FC1,00001B000000000309CC0EA662017FC1,1,,,,,,0,0,3,35.40.12.507,139.44.51.324,0,35.40.12.456,139.44.50.792,0,0,35.40.12.471,139.44.51.009,0,0,35.40.12.467,139.44.50.955,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,26.8
00001B000000000309CC0EA66200FFC1,00001B000000000309CC0EA662017FC1,00001B000000000309CC0EA662007FC1,1,,,,,,0,0,3,35.40.12.556,139.44.51.429,3,35.40.12.582,139.44.51.297,0,0,35.40.12.571,139.44.51.351,0,0,35.40.12.569,139.44.51.364,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,5.7
00001B000000000309CC11A66210FFC1,00001B000000000309CC11A6620F7FC1,00001B000000000309CC12266212FFC1,5,,,,,,0,0,3,35.40.13.215,139.44.54.770,2,35.40.13.188,139.44.54.629,0,3,35.40.13.200,139.44.54.694,0,0,35.40.13.182,139.44.54.582,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,18.6
00001B000000000309CC12266213FFC1,00001B000000000309CC12266212FFC1,00001B000000000309CC12A662147FC1,5,,,,,,0,0,3,35.40.13.315,139.44.55.181,3,35.40.13.269,139.44.55.016,0,2,35.40.13.291,139.44.55.097,0,1,35.40.13.252,139.44.54.955,,,0,0,0,0,,,1,0,,,,,,0,,,,42114,0,,0,8.6
00001B000000000309CC0FA661E67FC1,00001B000000000309CC0FA661E77FC2,00001B000000000309CC0FA661E5FFC1,1,,,,,,0,0,3,35.40.12.709,139.44.46.183,0,35.40.12.716,139.44.45.991,0,0,35.40.12.715,139.44.46.022,0,0,35.40.12.713,139.44.46.081,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,8.2
00001B000000000309CC0F2661E57FC1,00001B000000000309CC0FA661E5FFC1,00001B000000000309CC0F2661E4FFC1,5,,,,,,0,0,3,35.40.12.702,139.44.45.882,18,35.40.12.662,139.44.45.792,0,0,35.40.12.674,139.44.45.819,0,0,35.40.12.682,139.44.45.838,,,0,0,0,0,,,1,0,,,,,,3,35.40.12.581,139.44.45.837,0,42114,0,,0,4.5
00001B000000000309CC0F2661E3FFC1,00001B000000000309CC0F2661E4FFC1,00001B000000000309CC0F2661E2FFC1,5,,,,,,0,0,3,35.40.12.648,139.44.45.665,9,35.40.12.652,139.44.45.405,0,0,35.40.12.651,139.44.45.491,0,0,35.40.12.650,139.44.45.552,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,10.4
00001B000000000309CC0F2661E27FC1,00001B000000000309CC0F2661E2FFC1,00001B000000000309CC0F2661E27FC2,5,,,,,,0,0,3,35.40.12.653,139.44.45.314,9,35.40.12.653,139.44.45.273,0,3,35.40.12.653,139.44.45.283,0,0,35.40.12.653,139.44.45.298,,,0,0,0,0,,,1,0,,,,,,3,35.40.12.705,139.44.45.255,0,42114,0,,0,2.3
00001B000000000309CC0F2661E1FFC1,00001B000000000309CC0F2661E27FC2,00001B000000000309CC0F2661E17FC1,1,,,,,,0,0,3,35.40.12.654,139.44.45.201,3,35.40.12.658,139.44.45.065,0,0,35.40.12.656,139.44.45.136,0,0,35.40.12.656,139.44.45.143,,,0,0,0,0,,,1,0,,,,,,0,,,,42114,0,,0,5.5
00001B000000000309CC0F2661E0FFC1,00001B000000000309CC0F2661E17FC1,00001B000000000309CC0F2661E07FC1,5,,,,,,0,0,3,35.40.12.662,139.44.44.987,27,35.40.12.668,139.44.44.893,0,0,35.40.12.667,139.44.44.910,0,1,35.40.12.669,139.44.44.877,,,0,0,0,0,,,1,0,,,,,,3,35.40.12.705,139.44.45.255,0,42114,0,,0,4.1
00001B000000000309CC0FA661DE7FC1,00001B000000000309CC0F2661E07FC1,00001B000000000309CC102661DBFFC1,5,,,,,,0,0,3,35.40.12.702,139.44.44.675,9,35.40.12.784,139.44.44.173,0,0,35.40.12.752,139.44.44.372,0,0,35.40.12.744,139.44.44.421,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,23.0
00001B000000000309CC102661DB7FC1,00001B000000000309CC102661DBFFC1,00001B000000000309CC102661DB7FC2,5,,,,,,0,0,3,35.40.12.824,139.44.43.936,18,35.40.12.844,139.44.43.828,0,0,35.40.12.838,139.44.43.858,0,1,35.40.12.819,139.44.43.965,,,0,0,0,0,,,1,0,,,,,,3,35.40.12.909,139.44.43.976,0,42114,0,,0,4.3
00001B000000000309CC112661D6FFC1,00001B000000000309CC102661DB7FC2,00001B000000000309CC11A661D27FC1,1,,,,,,0,0,3,35.40.12.888,139.44.43.588,0,35.40.13.113,139.44.42.384,0,9,35.40.13.042,139.44.42.761,0,0,35.40.13.007,139.44.42.949,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,44.3
00001B000000000309CC122661D27FC1,00001B000000000309CC11A661D27FC1,00001B000000000309CC122661D27FC2,5,,,,,,0,0,3,35.40.13.192,139.44.42.092,36,35.40.13.270,139.44.42.095,0,0,35.40.13.248,139.44.42.094,0,1,35.40.13.291,139.44.42.096,,,0,0,0,0,,,1,0,,,,,,3,35.40.13.250,139.44.42.221,0,42114,0,�������O,0,3.9
00001B000000000309CC152661D37FC1,00001B000000000309CC122661D27FC2,00001B000000000309CC17A661D3FFC2,5,,,,,,0,0,3,35.40.13.503,139.44.42.150,3,35.40.14.109,139.44.42.304,0,0,35.40.13.749,139.44.42.212,0,0,35.40.13.807,139.44.42.227,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,�������O,0,32.4
00001B000000000309CC17A661D3FFC1,00001B000000000309CC17A661D3FFC2,00001B000000000309CC17A661D3FFC3,5,,,,,,0,0,3,35.40.14.337,139.44.42.364,27,35.40.14.368,139.44.42.376,0,0,35.40.14.343,139.44.42.367,0,1,35.40.14.335,139.44.42.363,,,0,0,0,0,,,1,0,,,,,,3,35.40.14.323,139.44.42.457,0,42114,0,�������O,0,1.8
00001B000000000309CC16A661DB7FC1,00001B000000000309CC17A661D3FFC3,00001B000000000309CC152661E27FC1,1,,,,,,0,0,3,35.40.13.970,139.44.44.496,0,35.40.14.235,139.44.43.122,0,9,35.40.14.144,139.44.43.595,0,0,35.40.14.101,139.44.43.816,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,74.2
00001B000000000309CC152661E2FFC1,00001B000000000309CC152661E27FC1,00001B000000000309CC152661E2FFC2,5,,,,,,0,0,3,35.40.13.816,139.44.45.308,9,35.40.13.822,139.44.45.267,0,0,35.40.13.819,139.44.45.288,0,0,35.40.13.817,139.44.45.302,,,0,0,0,0,,,1,0,,,,,,0,,,,42114,0,,0,2.6
00001B000000000309CC14A661E37FC1,00001B000000000309CC152661E2FFC2,00001B000000000309CC14A661E37FC2,5,,,,,,0,0,3,35.40.13.788,139.44.45.458,3,35.40.13.804,139.44.45.377,0,3,35.40.13.799,139.44.45.404,0,0,35.40.13.794,139.44.45.426,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,3.8
00001B000000000309CC14A661E3FFC1,00001B000000000309CC14A661E37FC2,00001B000000000309CC14A661E3FFC2,5,,,,,,0,0,3,35.40.13.768,139.44.45.567,9,35.40.13.776,139.44.45.521,0,0,35.40.13.773,139.44.45.537,0,0,35.40.13.771,139.44.45.550,,,0,0,0,0,,,1,0,,,,,,0,,,,42114,0,,0,2.6
00001B000000000309CC14A661E4FFC1,00001B000000000309CC14A661E3FFC2,00001B000000000309CC14A661E5FFC2,1,,,,,,0,0,3,35.40.13.720,139.44.45.788,0,35.40.13.754,139.44.45.636,0,0,35.40.13.745,139.44.45.679,0,0,35.40.13.728,139.44.45.754,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,8.0
00001B000000000309CC14A661E5FFC1,00001B000000000309CC14A661E5FFC2,00001B000000000309CC14A661E67FC1,5,,,,,,0,0,3,35.40.13.706,139.44.45.992,18,35.40.13.711,139.44.45.929,0,0,35.40.13.709,139.44.45.955,0,0,35.40.13.709,139.44.45.964,,,0,0,0,0,,,1,0,,,,,,3,,,0,42114,0,,0,2.7
00001B000000000309CC142661E6FFC1,00001B000000000309CC14A661E67FC1,00001B000000000309CC142661E77FC2,5,,,,,,0,0,3,35.40.13.679,139.44.46.151,9,35.40.13.698,139.44.46.049,0,0,35.40.13.689,139.44.46.097,0,0,35.40.13.686,139.44.46.116,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,5.1
00001B000000000309CC122661D17FC1,00001B000000000309CC11A661D27FC1,00001B000000000309CC122661D07FC2,1,,,,,,0,0,3,35.40.13.196,139.44.41.977,0,35.40.13.249,139.44.41.768,0,0,35.40.13.233,139.44.41.833,0,0,35.40.13.217,139.44.41.892,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,10.5
00001B000000000309CC122661D07FC1,00001B000000000309CC122661D07FC2,00001B000000000309CC12A661CFFFC1,5,,,,,,0,0,3,35.40.13.283,139.44.41.646,18,35.40.13.310,139.44.41.564,0,0,35.40.13.304,139.44.41.584,0,0,35.40.13.293,139.44.41.615,,,0,0,0,0,,,1,0,,,,,,3,35.40.13.328,139.44.41.636,0,42114,0,�������O,0,4.3
00001B000000000309CC12A661CEFFC1,00001B000000000309CC12A661CFFFC1,00001B000000000309CC12A661CE7FC1,5,,,,,,0,0,3,35.40.13.334,139.44.41.468,0,35.40.13.377,139.44.41.262,0,3,35.40.13.367,139.44.41.306,0,0,35.40.13.351,139.44.41.382,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,�������O,0,8.0
00001B000000000309CC132661CDFFC1,00001B000000000309CC12A661CE7FC1,00001B000000000309CC132661CD7FC2,5,,,,,,0,0,3,35.40.13.403,139.44.41.171,18,35.40.13.433,139.44.41.080,0,9,35.40.13.419,139.44.41.122,0,0,35.40.13.412,139.44.41.144,,,0,0,0,0,,,1,0,,,,,,3,,,0,42114,0,�������O,0,4.6
00001B000000000309CC18A661CF7FC2,00001B000000000309CC18A661CF7FC3,00001B000000000309CC192661CF7FC2,1,,,,,,0,0,3,35.40.14.591,139.44.41.423,9,35.40.14.619,139.44.41.431,0,0,35.40.14.606,139.44.41.427,0,0,35.40.14.599,139.44.41.425,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,,0,1.9
00001B000000000309CC192661CF7FC1,00001B000000000309CC192661CF7FC2,00001B000000000309CC192661CFFFC1,5,,,,,,0,0,3,35.40.14.607,139.44.41.535,27,35.40.14.622,139.44.41.465,0,0,35.40.14.619,139.44.41.480,0,1,35.40.14.606,139.44.41.540,,,0,0,0,0,,,1,0,,,,,,3,35.40.14.690,139.44.41.565,0,42114,0,�������O,0,3.2
00001B000000000309CC18A661D1FFC1,00001B000000000309CC192661CFFFC1,00001B000000000309CC182661D37FC1,5,,,,,,0,0,3,35.40.14.476,139.44.42.201,9,35.40.14.600,139.44.41.571,0,0,35.40.14.542,139.44.41.864,0,0,35.40.14.534,139.44.41.904,,,0,0,0,0,,,0,0,,,,,,0,,,,42114,0,�������O,0,18.0