�t�^�敪,�����N����,�񋟎�,�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�����̗L��,�W�̂Ȃ��a�␅�H�̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����,���l
,2012/11/26,,i01L0001,i01N0001,i01N0002,1,,,,,,0,0,1,37.006006,140.849023,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0002,i01N0002,i01N0003,1,,,,,,0,0,1,37.006057,140.848998,0,,,0,0,,,0,0,37.006078,140.848972,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0003,i01N0003,i01N0004,1,,,,,,0,0,3,37.006094,140.848936,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0004,i01N0004,i01N0005,1,,,,,,0,0,2,37.006232,140.848859,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0005,i01N0005,i01N0006,1,,,,,,0,0,1,37.006586,140.848702,0,,,0,3.8,37.006494,140.848745,0,0,,,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0006,i01N0006,i01N0007,1,,,,,,0,0,1,37.007342,140.848238,3.5,37.007218,140.848334,0,6.1,37.007342,140.848238,0,0,,,0,0,0,0,0,1,37.007362,140.848195,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0007,i01N0007,i01N0008,4,,,,,,0,0,1,37.007494,140.848112,2.2,37.007494,140.848112,0,0,,,0,1,37.007214,140.848345,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0008,i01N0008,i01N0009,4,,,,,,0,0,1,37.007668,140.847975,4,37.007668,140.847975,0,2.7,37.007668,140.847975,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0009,i01N0009,i01N0011,1,,,,,,0,0,2,37.007944,140.847701,6,37.008334,140.847301,0,3,37.008023,140.847618,0,0,,,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0010,i01N0011,i01N0202,1,,,,,,0,0,2,37.00843,140.847202,5.5,37.008419,140.847213,0,5,37.008419,140.847213,0,0,,,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0011,i01N0202,i01N0012,1,,,,,,0,0,2,37.008524,140.847114,5.5,37.008524,140.847114,0,5,37.008524,140.847114,0,0,,,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0012,i01N0012,i01N0013,1,,,,,,0,0,2,37.008614,140.847025,5.5,37.008614,140.847025,0,2.7,37.008614,140.847025,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0013,i01N0013,i01N0014,1,,,,,,0,0,2,37.008758,140.846872,5.5,37.008758,140.846872,0,5,37.008758,140.846872,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0014,i01N0014,i01N0015,1,,,,,,0,0,2,37.00882,140.846754,5.5,37.00882,140.846754,0,3,37.00882,140.846754,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0015,i01N0015,i01N0016,1,,,,,,0,0,1,37.008893,140.846432,5.5,37.008869,140.84655,0,3.1,37.008869,140.84658,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0016,i01N0016,i01N0017,1,,,,,,0,0,2,37.008914,140.846306,5.5,37.008914,140.846306,0,3.1,37.008914,140.846306,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0017,i01N0017,i01N0018,1,,,,,,0,0,1,37.008938,140.846207,1.5,37.008949,140.846124,0,0,,,0,1,37.008949,140.846124,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0018,i01N0018,i01N0019,1,,,,,,0,0,1,37.008981,140.84584,1.5,37.008987,140.845714,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0019,i01N0019,i01N0020,1,,,,,,0,0,1,37.008987,140.845614,1.5,37.008987,140.845614,0,3.6,37.008987,140.845614,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0020,i01N0020,i01N0021,1,,,,,,0,0,1,37.008981,140.845542,1.5,37.008981,140.845542,0,3.5,37.008981,140.845542,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0021,i01N0021,i01N0022,1,,,,,,0,0,0,37.008985,140.845478,1.5,37.008985,140.845478,0,3.5,37.008985,140.845478,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0022,i01N0022,i01N0023,1,,,,,,0,0,0,37.008901,140.845191,1.5,37.008901,140.845191,0,3.5,37.008874,140.845113,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0023,i01N0024,i01N0025,1,,,,,,0,0,2,37.005931,140.849187,0,,,0,1.7,37.005723,140.849308,0,1,37.005723,140.849308,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0024,i01N0025,i01N0026,1,,,,,,0,0,2,37.006094,140.849099,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0025,i01N0026,i01N0027,5,,,,,,0,0,3,37.006153,140.849112,2.4,37.006153,140.849112,0,1.5,37.006153,140.849112,0,1,37.006153,140.849112,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0026,i01N0027,i01N0028,1,,,,,,0,0,1,37.006273,140.849052,0,,,0,6,37.006275,140.84905,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,1,37.006273,140.849052,0,,0,,0,,
,2012/11/26,,i01L0027,i01N0028,i01N0029,1,,,,,,0,0,1,37.006631,140.848809,0,,,0,0,,,0,1,37.007179,140.848511,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0028,i01N0029,i01N0030,1,,,,,,0,0,1,37.007319,140.848404,9.1,37.007308,140.848409,0,5.7,37.007409,140.848329,0,1,37.007237,140.848474,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0029,i01N0030,i01N0031,1,,,,,,0,0,1,37.008008,140.847776,9.1,37.008098,140.847696,0,5.7,37.008098,140.847696,0,1,37.008098,140.847696,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0030,i01N0031,i01N0032,1,,,,,,0,0,1,37.008214,140.847578,9.1,37.008345,140.847441,0,5.7,37.008158,140.847634,0,1,37.008158,140.847634,0,0,0,0,0,0,,,1,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0031,i01N0032,i01N0033,1,,,,,,0,0,3,37.008651,140.847154,3.3,37.008651,140.847154,0,4.6,37.008651,140.847154,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0032,i01N0033,i01N0034,5,,,,,,0,0,3,37.008743,140.847208,0,,,0,0,,,0,1,37.008743,140.847208,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0033,i01N0034,i01N0035,1,,,,,,0,0,2,37.008818,140.846998,5,37.008818,140.846998,0,5,37.008818,140.846998,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0034,i01N0035,i01N0036,1,,,,,,0,0,2,37.008859,140.84691,4,37.008859,140.84691,0,5,37.008859,140.84691,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0035,i01N0036,i01N0037,1,,,,,,0,0,1,37.008916,140.846789,5,37.008912,140.846816,0,5,37.008916,140.846789,0,1,37.008916,140.846789,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0036,i01N0037,i01N0038,1,,,,,,0,0,2,37.008976,140.846491,5,37.008953,140.846634,0,5,37.008953,140.846634,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0037,i01N0038,i01N0039,1,,,,,,0,0,3,37.009008,140.846317,2,37.009017,140.846274,0,2.7,37.009023,140.846215,0,1,37.009023,140.846215,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0038,i01N0039,i01N0040,1,,,,,,0,0,1,37.009038,140.846033,5,37.009083,140.845727,0,5,37.009047,140.845939,0,0,,,0,0,0,0,0,1,37.008973,140.84618,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0039,i01N0040,i01N0041,1,,,,,,0,0,2,37.009101,140.845639,5,37.009101,140.845639,0,5,37.009101,140.845639,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0040,i01N0041,i01N0042,5,,,,,,0,0,3,37.009112,140.845581,3,37.009112,140.845581,0,3,37.009112,140.845581,0,1,37.009112,140.845581,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0041,i01N0042,i01N0043,5,,,,,,0,0,3,37.009112,140.845581,3,37.009112,140.845581,0,3,37.009112,140.845581,0,1,37.009112,140.845581,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0042,i01N0043,i01N0044,1,,,,,,0,0,1,37.009083,140.845502,1.5,37.009083,140.845502,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0043,i01N0044,i01N0045,1,,,,,,0,0,3,37.009008,140.845314,1.5,37.008998,140.845276,0,7.2,37.009008,140.845314,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0044,i01N0025,i01N0002,5,,,,,,0,0,3,37.009081,140.845489,0,,,0,2.6,37.009081,140.845489,0,0,37.009081,140.845489,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0045,i01N0028,i01N0005,5,,,,,,0,0,3,37.006307,140.848993,3,37.006307,140.848993,0,1.5,37.006307,140.848993,0,0,37.006307,140.848993,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0046,i01N0030,i01N0009,5,,,,,,0,0,3,37.007724,140.848067,3.5,37.007724,140.848067,0,0,,,0,1,37.007724,140.848067,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0047,i01N0032,i01N0012,5,,,,,,0,0,3,37.008635,140.847155,1.5,37.008635,140.847155,0,0,,,0,1,37.008635,140.847155,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0048,i01N0035,i01N0013,5,,,,,,0,0,3,37.008822,140.846979,1.5,37.008822,140.846979,0,0,,,0,0,37.008822,140.846979,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0049,i01N0038,i01N0016,5,,,,,,0,0,3,37.009005,140.846349,0,,,0,0,,,0,0,37.009005,140.846349,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0050,i01N0040,i01N0019,5,,,,,,0,0,3,37.009083,140.845673,1.5,37.009083,140.845673,0,1.1,37.009083,140.845673,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0051,i01N0044,i01N0021,5,,,,,,0,0,3,37.007589,140.847069,2.7,37.007589,140.847069,0,2,37.007589,140.847069,0,1,37.007589,140.847069,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0052,i01N0046,i01N0047,4,,,,,,0,0,3,37.005609,140.849042,2.7,37.005609,140.849042,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0053,i01N0047,i01N0048,4,,,,,,0,0,3,37.005755,140.848975,2.7,37.005755,140.848975,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0054,i01N0048,i01N0049,4,,,,,,0,0,3,37.005862,140.848795,2.7,37.005862,140.848795,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0055,i01N0049,i01N0050,4,,,,,,0,0,3,37.006038,140.848546,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0056,i01N0050,i01N0051,4,,,,,,0,0,3,37.006383,140.848361,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0057,i01N0051,i01N0052,4,,,,,,0,0,3,37.006736,140.848219,2.7,37.006736,140.848219,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0058,i01N0052,i01N0053,4,,,,,,0,0,3,37.007014,140.848203,2.7,37.007014,140.848203,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0059,i01N0053,i01N0006,4,,,,,,0,0,3,37.007156,140.848334,4,37.007166,140.848348,0,0,,,0,1,37.007166,140.848348,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0060,i01N0003,i01N0049,1,,,,,,0,0,3,37.006046,140.848779,3,37.006072,140.84886,0,2.4,37.006027,140.848699,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0061,i01N0004,i01N0050,1,,,,,,0,0,3,37.006341,140.849276,3.2,37.006341,140.849276,0,2.1,37.006341,140.849276,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0062,i01N0049,i01N0054,1,,,,,,0,0,1,37.005983,140.848551,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0063,i01N0054,i01N0055,12,,,,,,0,0,1,37.005973,140.848508,0,,,0,0,,,0,0,,,14,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0064,i01N0055,i01N0056,12,,,,,,0,0,1,37.006037,140.848483,0,,,0,0,,,0,0,,,0,0,9,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0065,i01N0056,i01N0057,12,,,,,,0,0,3,37.005988,140.848321,0,,,0,0,,,0,0,,,5,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0066,i01N0057,i01N0058,12,,,,,,0,0,3,37.005922,140.848351,0,,,0,0,,,0,0,,,5,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0067,i01N0058,i01N0059,12,,,,,,0,0,3,37.005914,140.848322,0,,,0,0,,,0,0,,,5,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0068,i01N0059,i01N0060,12,,,,,,0,0,3,37.005972,140.848235,0,,,0,0,,,0,0,,,5,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0069,i01N0056,i01N0061,12,,,,,,0,0,3,37.005988,140.848321,0,,,0,0,,,0,0,,,10,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0070,i01N0061,i01N0062,12,,,,,,0,0,3,37.006052,140.848283,0,,,0,0,,,0,0,,,10,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0071,i01N0062,i01N0063,12,,,,,,0,0,3,37.006155,140.848128,0,,,0,0,,,0,0,,,24,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0072,i01N0063,i01N0064,12,,,,,,0,0,2,37.006054,140.847979,0,,,0,0,,,0,0,,,11,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0073,i01N0063,i01N0065,12,,,,,,0,0,1,37.006045,140.847795,0,,,0,0,,,0,0,,,14,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0074,i01N0065,i01N0066,12,,,,,,0,0,1,37.005922,140.847848,0,,,0,0,,,0,0,,,14,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0075,i01N0062,i01N0067,12,,,,,,0,0,2,37.006155,140.848128,0,,,0,0,,,0,0,,,16,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0076,i01N0067,i01N0068,12,,,,,,0,0,2,37.006286,140.847943,0,,,0,0,,,0,0,,,17,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0077,i01N0068,i01N0069,12,,,,,,0,0,2,37.006404,140.847849,0,,,0,0,,,0,0,,,17,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0078,i01N0069,i01N0070,12,,,,,,0,0,2,37.006533,140.847813,0,,,0,0,,,0,0,,,8,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0079,i01N0007,i01N0071,12,,,,,,0,0,1,37.007408,140.848179,0,,,0,0,,,0,0,,,13,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0080,i01N0071,i01N0072,12,,,,,,0,0,1,37.007372,140.848112,0,,,0,0,,,0,0,,,28,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0081,i01N0072,i01N0073,12,,,,,,0,0,1,37.007425,140.847991,0,,,0,0,,,0,0,,,20,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0082,i01N0073,i01N0074,12,,,,,,0,0,1,37.007297,140.847878,0,,,0,0,,,0,0,,,49,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0083,i01N0074,i01N0075,12,,,,,,0,0,1,37.007288,140.847983,0,,,0,0,,,0,0,,,3,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0084,i01N0075,i01N0076,12,,,,,,0,0,1,37.007169,140.847859,0,,,0,0,,,0,0,,,16,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0085,i01N0076,i01N0077,12,,,,,,0,0,1,37.007066,140.847795,0,,,0,0,,,0,0,,,17,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0086,i01N0077,i01N0078,12,,,,,,0,0,1,37.006958,140.847742,0,,,0,0,,,0,0,,,17,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0087,i01N0078,i01N0070,1,,,,,,0,0,1,37.006732,140.847757,19.3,37.006732,140.847757,0,3.6,37.006732,140.847757,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0088,i01N0070,i01N0079,1,,,,,,0,0,1,37.006413,140.847747,20,37.006413,140.847747,0,5.4,37.006413,140.847747,0,2,37.006413,140.847747,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0089,i01N0008,i01N0080,4,,,,,,0,0,3,37.00764,140.847961,2,37.00764,140.847961,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0090,i01N0080,i01N0081,4,,,,,,0,0,3,37.007783,140.847669,1.5,37.007899,140.847484,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0091,i01N0081,i01N0082,4,,,,,,0,0,3,37.008147,140.847052,1.5,37.008147,140.847052,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0092,i01N0082,i01N0099,4,,,,,,0,0,3,37.008505,140.846481,2.8,37.008584,140.846312,0,4.2,37.008584,140.846312,0,0,37.008584,140.846312,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0093,i01N0009,i01N0080,1,,,,,,0,0,2,37.007736,140.847914,2,37.007736,140.847914,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0094,i01N0080,i01N0083,4,,,,,,0,0,3,37.007612,140.847865,3,37.007612,140.847865,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0095,i01N0083,i01N0084,4,,,,,,0,0,3,37.007543,140.847717,2,37.007543,140.847717,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0096,i01N0084,i01N0085,4,,,,,,0,0,3,37.007468,140.84758,3,37.007468,140.84758,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0097,i01N0085,i01N0086,4,,,,,,0,0,3,37.007331,140.847425,4,37.007331,140.847425,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0098,i01N0086,i01N0087,4,,,,,,0,0,3,37.007278,140.847352,3,37.007278,140.847352,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0099,i01N0087,i01N0088,4,,,,,,0,0,3,37.007246,140.847242,3,37.007246,140.847242,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0100,i01N0088,i01N0089,4,,,,,,0,0,3,37.007231,140.846923,3,37.007231,140.846923,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0101,i01N0089,i01N0090,4,,,,,,0,0,3,37.007246,140.846671,2,37.007246,140.846671,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0102,i01N0090,i01N0091,4,,,,,,0,0,3,37.007316,140.846398,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0103,i01N0091,i01N0092,4,,,,,,0,0,3,37.007492,140.846343,2.4,37.007492,140.846343,0,5.6,37.007492,140.846343,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0104,i01N0092,i01N0093,4,,,,,,0,0,3,37.007627,140.84644,4.1,37.007567,140.846392,0,8.5,37.007567,140.846392,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0105,i01N0093,i01N0094,4,,,,,,0,0,3,37.007678,140.846497,3,37.007678,140.846497,0,8.5,37.007678,140.846497,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0106,i01N0094,i01N0095,4,,,,,,0,0,3,37.007884,140.846685,4,37.008006,140.846813,0,7.2,37.007884,140.846685,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0107,i01N0095,i01N0082,4,,,,,,0,0,3,37.008156,140.84695,4,37.008156,140.84695,0,6.3,37.008156,140.84695,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0108,i01N0082,i01N0097,4,,,,,,0,0,3,37.008196,140.846985,3.7,37.008196,140.846985,0,1.8,37.008196,140.846985,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0109,i01N0097,i01N0011,4,,,,,,0,0,3,37.008308,140.847098,3.7,37.008308,140.847098,0,1.8,37.008196,140.846985,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0110,i01N0092,i01N0098,4,,,,,,0,0,3,37.007661,140.846352,2.9,37.007946,140.846325,0,4.2,37.0077,140.846357,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0111,i01N0098,i01N0099,4,,,,,,0,0,3,37.008197,140.846298,2.9,37.008205,140.846301,0,4.2,37.008462,140.846231,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0112,i01N0099,i01N0017,4,,,,,,0,0,3,37.008664,140.846221,2.9,37.008831,140.846237,0,4.5,37.008831,140.846237,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0113,i01N0084,i01N0100,4,,,,,,0,0,3,37.007785,140.847253,2.7,37.007785,140.847253,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0114,i01N0100,i01N0095,4,,,,,,0,0,3,37.008038,140.846846,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0115,i01N0085,i01N0101,4,,,,,,0,0,3,37.007356,140.847449,2,37.007492,140.847232,0,2.1,37.007434,140.847334,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0116,i01N0101,i01N0094,4,,,,,,0,0,3,37.00782,140.846701,1.5,37.00782,140.846701,0,5,37.00782,140.846701,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0117,i01N0094,i01N0098,4,,,,,,0,0,3,37.008,140.846422,5.3,37.007888,140.846604,0,5,37.007955,140.846491,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0118,i01N0086,i01N0102,1,,,,,,0,0,3,37.007232,140.847445,17.2,37.007232,140.847445,0,14.1,37.007232,140.847445,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0119,i01N0088,i01N0103,4,,,,,,0,0,3,37.007235,140.847124,2.6,37.007364,140.846926,0,5.3,37.007312,140.847001,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0120,i01N0103,i01N0093,4,,,,,,0,0,3,37.007563,140.846599,2.6,37.007616,140.846505,0,5.6,37.007616,140.846505,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0121,i01N0081,i01N0100,4,,,,,,0,0,3,37.00789,140.847363,3.4,37.007811,140.847285,0,3.6,37.00789,140.847363,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0122,i01N0100,i01N0101,4,,,,,,0,0,3,37.007753,140.847229,3.4,37.007753,140.847229,0,3.6,37.007753,140.847229,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0123,i01N0101,i01N0103,4,,,,,,0,0,3,37.007432,140.846915,3.4,37.007432,140.846915,0,5.7,37.007432,140.846915,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0124,i01N0103,i01N0089,4,,,,,,0,0,3,37.007291,140.846781,3.4,37.007364,140.846848,0,4.5,37.007291,140.846781,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0125,i01N0020,i01N0104,1,,,,,,0,0,3,37.008918,140.845585,4.6,37.008918,140.845585,0,0,,,3,0,37.008961,140.845585,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0126,i01N0104,i01N0105,1,,,,,,0,0,3,37.008687,140.845679,0,,,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0127,i01N0105,i01N0106,1,,,,,,0,0,3,37.008318,140.845703,12,37.008318,140.845703,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0128,i01N0106,i01N0107,1,,,,,,0,0,3,37.008318,140.845703,12,37.008318,140.845703,0,0,,,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0129,i01N0096,i01N0104,12,,,,,,0,0,3,37.008725,140.845601,0,,,0,0,,,0,0,,,5,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0130,i01N0108,i01N0109,1,,,,,,0,0,3,37.007594,140.848007,0,,,0,3,37.007594,140.848007,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0131,i01N0109,i01N0110,1,,,,,,0,0,3,37.007676,140.847971,0,,,0,0,,,0,0,,,0,0,0,0,0,1,37.006243,140.849654,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0132,i01N0110,i01N0026,1,,,,,,0,0,3,37.006178,140.849192,0,,,0,4.2,37.006178,140.849192,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0133,i01N0109,i01N0111,5,,,,,,0,0,3,37.006243,140.849654,14,37.006296,140.849831,0,0,,,0,0,37.006296,140.849831,0,0,0,0,0,1,37.006243,140.849654,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0134,i01N0111,i01N0112,5,,,,,,0,0,3,37.006296,140.849831,0,,,0,3,37.006335,140.849949,0,0,37.006335,140.849949,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0135,i01N0110,i01N0113,5,,,,,,0,0,3,37.006303,140.849585,2,37.006303,140.849585,0,1,37.006303,140.849585,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0136,i01N0113,i01N0027,1,,,,,,0,0,3,37.006299,140.849139,0,,,0,1.7,37.006273,140.849052,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0137,i01N0113,i01N0114,1,,,,,,0,0,2,37.006426,140.849529,0,,,0,0,,,0,0,37.006426,140.849529,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0138,i01N0114,i01N0115,5,,,,,,0,0,3,37.006501,140.849541,0,,,0,0,,,0,0,37.006501,140.849541,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0139,i01N0116,i01N0115,1,,,,,,0,0,3,37.006505,140.84964,0,,,0,1.2,37.006505,140.84964,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0140,i01N0115,i01N0195,1,,,,,,0,0,2,37.006629,140.849525,0,,,0,4.1,37.006987,140.849211,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0141,i01N0195,i01N0125,1,,,,,,0,0,3,37.007336,140.848903,0,,,0,3,37.007336,140.848903,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0142,i01N0125,i01N0126,1,,,,,,0,0,2,37.007638,140.848653,0,,,0,2.5,37.007638,140.848653,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0143,i01N0126,i01N0127,1,,,,,,0,0,2,37.008475,140.847849,0,,,0,2.5,37.008411,140.847916,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0144,i01N0127,i01N0128,1,,,,,,0,0,3,37.008951,140.847411,0,,,0,2.5,37.008951,140.847411,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0145,i01N0116,i01N0117,5,,,,,,0,0,3,37.006561,140.849752,5,37.006561,140.849752,0,3.5,37.006561,140.849752,0,0,37.006561,140.849752,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0146,i01N0117,i01N0119,5,,,,,,0,0,3,37.006561,140.849752,5,37.006561,140.849752,0,3.5,37.006561,140.849752,0,0,37.006561,140.849752,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0147,i01N0117,i01N0118,1,,,,,,0,0,2,37.006633,140.849702,1.5,37.006633,140.849702,0,1.5,37.006633,140.849702,0,0,37.006561,140.849752,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0148,i01N0119,i01N0112,1,,,,,,0,0,3,37.006499,140.849867,4,37.006499,140.849867,0,5,37.006499,140.849867,0,0,,,0,0,1,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0149,i01N0117,i01N0120,1,,,,,,0,0,3,37.006622,140.849764,0,,,0,2.6,37.006622,140.849764,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,
,2012/11/26,,i01L0150,i01N0120,i01N0121,1,,,,,,0,0,3,37.006975,140.849753,0,,,0,2.6,37.006975,140.849753,0,0,,,0,0,0,0,0,0,,,0,0,,,,,,0,,,0,,0,,0,,