�{��ID,����,���ݒn,�d�b�ԍ�,�ܓx�o�x�����R�[�h,�ܓx,�o�x,�K�w,���p�J�n����,���p�I������,���p�����j��,���ړI�g�C��
00001B000000000309CC03A6628DFFC1,�O�c�����K���w,�����s���c����K���Q�|�Q�|�R��,�O�R�|�R�T�X�P�|�U�T�T�O,3,35.40.10.340,139.45.19.563,3,05-08,00-15,,0
00001B000000000309CCA6A6615AFFC1,��������i�c���w,�����s���c��i�c���P�|�P�P�|�Q�W��,�O�R�|�R�T�W�P�|�V�V�W�W,3,35.40.42.938,139.44.18.153,7,05-16,00-31,,0
00001B000000000309CC502661C1FFC1,���c������c�����O�w,�����s���c��i�c���P�|�V�|�P,�O�R�|�R�T�W�P�|�Q�S�V�X,3,35.40.25.611,139.44.38.742,7,05-11,00-36,,0
00001B000000000309CB93A660C17FC1,�Z�{�ؐ�����,�����s�`��Z�{�؂V�|�P�V�|�W,�O�R�|�T�P�P�S�|�W�W�O�R�i�������i�ۓy�،W�j,3,35.39.47.914,139.43.47.403,,,,,0
00001B000000000309CB692660EAFFC1,�Z�{�ؒ��w�Z,�����s�`��Z�{�؂U�|�W�|�P�U,�O�R�|�R�S�O�S�|�W�W�T�T,3,35.39.39.459,139.43.55.728,4,,,67,
00001B000000000309CB53A6610D7FC1,�i���݁j���z�ۈ牀,�����s�`��Z�{�؂T�|�U�|�Q�P,�O�R�|�R�S�O�W�|�S�W�X�T,3,35.39.35.161,139.44.02.689,2,7-15,19-15,7,0
00001B000000000309CB62A6611C9981,���z�n�摍���x��,�����s�`��Z�{�؂T�|�P�U�|�S�T,�O�R�|�R�T�W�R�|�S�P�T�P,3,35.39.38.200,139.44.05.786,3,08-30,17-00,67,2
00001B000000000309CB62A6611F1A01,�݂Ȃƕی��������q���Z���^�[,�����s�`��Z�{�؂T�|�P�U�|�S�T���z�n�摍���x���Q�K,�O�R�|�R�S�O�W�|�U�P�S�U,3,35.39.38.199,139.44.06.214,3,08-30,17-00,67,1
00001B000000000309CB62A661209A01,���z�斯�Z���^�[,�����s�`��Z�{�؂T�|�P�U�|�S�T,�O�R�|�R�T�W�R�|�T�S�W�V,3,35.39.38.200,139.44.06.570,4,09-00,21-30,���x,1
00001B000000000309CB2126612FFFC1,�q��ĂЂ�΂����҂����z,�����s�`�斃�z�\�ԂP�|�R�|�R,�O�R�|�T�P�P�S�|�X�X�O�O,3,35.39.25.031,139.44.09.573,2,10-00,18-00,,0
00001B000000000309CB142660D37FC1,���z�������,�����s�`�挳���z�R�|�X�|�P�P,�O�R�|�R�S�O�W�|�V�W�W�W,3,35.39.22.465,139.43.51.100,2,09-00,17-00,�j��,2
00001B000000000309CAF4A66127FFC1,�ԑ����,�����s�`�斃�z�\�ԂQ�|�P�T�|�P,�O�R�|�T�P�P�S�|�W�W�O�R�i�������i�ۓy�،W�j,3,35.39.16.160,139.44.07.914,,,,,1
00001B000000000309CBABA6610BFFC1,�O�͑����,�����s�`��Z�{�؂S�|�Q�|�Q�V,�O�R�|�T�P�P�S�|�W�W�O�R�i�������i�ۓy�،W�j,3,35.39.52.755,139.44.02.359,,,,,0
00001B000000000309CC0B26614DFFC1,�X�앐����,�����s�`��ԍ�U�|�U�|�P�S,�O�R�|�T�T�U�P�|�V�W�Q�X,3,35.40.11.883,139.44.15.523,1,15-00(�y�F12-30)(���F09-00),21-00(���F17-00),1,
00001B000000000309CC0AA6614D9981,�ԍ�q�ǂ��������v���U,�����s�`��ԍ�U�|�U�|�P�S,�O�R�|�T�T�U�P�|�V�W�R�O,3,35.40.11.748,139.44.15.531,3,09-30,20-00,�j��,0
00001B000000000309CC0A26614D9A01,���ʗ{��V�l�z�[���T���E�T���ԍ�,�����s�`��ԍ�U�|�U�|�P�S,�O�R�|�T�T�U�P�|�V�W�R�R,3,35.40.11.628,139.44.15.548,3,09-00,17-00,7,2
00001B000000000309CC09A6614D9981,����҃T�[�r�X�Z���^�[�T���E�T���ԍ�,�����s�`��ԍ�U�|�U�|�P�S,�O�R�|�T�T�U�P�|�V�W�R�P,3,35.40.11.520,139.44.15.564,3,09-00,17-00,7,2
00001B000000000309CC12A6611C7FC1,�ԍ╟�����,�����s�`��ԍ�U�|�S�|�W,�O�R�|�R�T�W�R�|�P�Q�O�V,3,35.40.13.341,139.44.05.678,3,09-00,21-303,�j��,2
00001B000000000309CBEB2660DC7FC1,�ԍ⒆�w�Z,�����s�`��ԍ�X�|�Q�|�R,�O�R�|�R�S�O�Q�|�X�R�O�U,3,35.40.05.466,139.43.52.876,5,08-20,15-50,67,
00001B000000000309CBFAA660D4FFC1,�ԍ⏬�w�Z,�����s�`��ԍ�W�|�P�R�|�Q�X,�O�R�|�R�S�O�S�|�W�U�O�Q,3,35.40.08.507,139.43.51.356,4,,,67,
00001B000000000309CC42A6607DFFC1,�ԍ�X�֋�,�����s�`��ԍ�W�|�S�|�P�V,�O�R�|�R�S�V�W�|�R�S�Q�P,3,35.40.22.974,139.43.33.996,3,09-00,19-00,67,0
00001B000000000309CC61A660E27FC1,�ԍ�n�摍���x��,�����s�`��ԍ�S�|�P�W�|�P�R,�O�R�|�T�S�P�R�|�V�O�P�P,3,35.40.29.155,139.43.54.006,5,08-30,17-00,67,2
00001B000000000309CC612660E27FC1,���N���i�Z���^�[,�����s�`��ԍ�S�|�P�W�|�P�R�ԍ�R�~���j�e�B�[�Ղ炴�U�K,�O�R�|�T�S�P�R�|�Q�V�P�V,3,35.40.29.020,139.43.54.015,16,09-30,21-30(��:16-30),��Q���j����R���j��,1
00001B000000000309CC60A660E27FC1,�ԍ�斯�Z���^�[,�����s�`��ԍ�S�|�P�W�|�P�R�ԍ�R�~���j�e�B�[�Ղ炴�R�C�S�C�T�K,�O�R�|�T�S�P�R�|�Q�V�P�P,3,35.40.28.906,139.43.54.015,16,09-00,21-30,���x,2
00001B000000000309CC8026611DFFC1,�ԍ�|����,�����s�`��ԍ�S�|�P�|�Q�U,�O�R�|�R�T�W�T�|�V�Q�V�P,3,35.40.35.228,139.44.05.957,1,09-00,21-00(��:17-00),1,
00001B000000000309CC4D2660AFFFC1,�����������L�O����,�����s�`��ԍ�V�|�R�|�R�X,�O�R�|�T�S�P�R�|�V�O�P�T�i�ԍ�n�摍���x���������i�ۓy�،W�j,3,35.40.25.004,139.43.43.943,,,,,2
00001B000000000309CC17A661047FC1,��c�،���,�����s�`��ԍ�T�|�T�|�Q�U,�O�R�|�T�S�P�R�|�V�O�P�T�i�ԍ�n�摍���x���������i�ۓy�،W�j,3,35.40.14.348,139.44.00.826,,,,,2
00001B000000000309CC1A2661447FC1,�X�����,�����s�`��ԍ�U�|�T�|�S,�O�R�|�T�S�P�R�|�V�O�P�T�i�ԍ�n�摍���x���������i�ۓy�،W�j,3,35.40.14.846,139.44.13.694,,,,,1
00001B000000000309CBD4A660F1FFC1,�w������,�����s�`��ԍ�X�|�V�|�X,�O�R�|�T�S�P�R�|�V�O�P�T�i�ԍ�n�摍���x���������i�ۓy�،W�j,3,35.40.00.929,139.43.57.137,,,,,1
00001B000000000309CA64A660B77FC1,�͂Ȃ݂�������,�����s�`�攒���R�|�R�|�R,�O�R�|�R�T�V�W�|�Q�P�P�P,3,35.38.47.377,139.43.45.496,4,,,���x,
00001B000000000309CA642660B41A01,�O���[�v�z�[�����납��,�����s�`�攒���R�|�R�|�P,�O�R�|�T�S�S�V�|�P�T�V�R,3,35.38.47.201,139.43.44.863,4,09-00,18-00,67,
00001B000000000309CA632660B41A01,�O���[�v���r���O���납��,�����s�`�攒���R�|�R�|�P,�O�R�|�T�S�S�V�|�P�T�V�S,3,35.38.47.060,139.43.44.863,4,09-00,18-00,67,
00001B000000000309CA62A660B41981,�A�C���X�P�A�Z���^�[���납��,�����s�`�攒���R�|�R�|�P,�O�R�|�T�S�S�V�|�P�T�V�P,3,35.38.46.925,139.43.44.863,4,09-00,18-00,67,
00001B000000000309CA3EA660A17FC1,�f�C�T�[�r�X�Z���^�[�Ȃ��₩����,�����s�`�攒���R�|�P�U�|�X,�O�R�|�T�V�R�X�|�O�R�T�R,3,35.38.39.789,139.43.41.037,4,09-30,16-00,7,
00001B000000000309CA3FA660B4FFC1,�O�����w�Z,�����s�`�攒���R�|�P�W�|�Q,�O�R�|�R�S�S�P�|�P�O�O�P,3,35.38.39.909,139.43.44.980,4,08-25,15-45,67,
00001B000000000309CA58266105FFC1,�u�c���ۈ牀,�����s�`�攒���P�|�P�P�|�P�U,�O�R�|�R�S�S�S�|�V�U�O�P,3,35.38.44.800,139.44.01.197,4,07-15,20-15,67,0
00001B000000000309CA4FA660F71A81,�`��R�~���j�e�B�J�t�F,�����s�`�攒���P�|�P�U�|�S,�O�R�|�T�S�S�X�|�U�T�V�V,3,35.38.43.170,139.43.58.261,3,10-00,20-00(�y:17-00),7,
00001B000000000309CA31A66103FFC1,�s�A����,�����s�`�攒���P�|�Q�W�|�P�R,�O�R�|�R�T�V�W�|�Q�P�P�P,3,35.38.37.168,139.44.00.773,3,,,���x,
00001B000000000309CA2526611C7FC1,�`��n�搶���x���Z���^�[,�����s�`�捂�ւP�|�S�|�W,�O�R�|�T�V�X�W�|�S�U�U�O,3,35.38.34.649,139.44.05.602,4,10-00,20-00(���E�y�E���F17-00),1,1
00001B000000000309CA19266123FFC1,�݂Ȃƕۈ牀,�����s�`�捂�ւP�|�U�|�X,�O�R�|�R�S�S�R�|�R�S�O�U,3,35.38.32.296,139.44.07.156,2,07-30,19-30,7,0
00001B000000000309CA15A6610D7FC1,���֒n�摍���x��,�����s�`�捂�ւP�|�P�U�|�Q�T,�O�R�|�T�S�Q�P�|�V�U�P�P,3,35.38.31.522,139.44.02.620,4,08-30,17-00,67,2
00001B000000000309CA14A6610D7FC1,���֐}����,�����s�`�捂�ւP�|�P�U�|�Q�T���փR�~���j�e�B�[�Ղ炴�R�K,�O�R�|�T�S�Q�P�|�V�U�P�V,3,35.38.31.392,139.44.02.620,5,09-00,20-00(�y��:17-00),��R�ؗj��,1
00001B000000000309CA1426610D1A81,���֋斯�Z���^�[,�����s�`�捂�ւP�|�P�U�|�Q�T���փR�~���j�e�B�[�Ղ炴�R�K,�O�R�|�T�S�Q�P�|�V�U�P�U,3,35.38.31.284,139.44.02.620,3,09-00,21-30,���x,1
00001B000000000309C9F926610FFFC1,�������w�Z,�����s�`�捂�ւP�|�P�U�|�Q�T,�O�R�|�R�S�S�P�|�U�Q�R�X,3,35.38.25.843,139.44.03.165,6,,,67,
00001B000000000309C9E126611D7FC1,�s�c���ֈ꒚�ڃA�p�[�g,�����s�`�捂�ւP�|�P�T,�O�R�|�R�S�X�W�|�W�W�X�S,3,35.38.21.001,139.44.05.806,5,,,���x,
00001B000000000309CA28A661537FC1,��c���w�Z,�����s�`��O�c�S�|�P�P�|�R�W,�O�R�|�R�S�T�P�|�R�X�X�V,3,35.38.35.325,139.44.16.657,4,08-15,15-35,67,
00001B000000000309CA6626616FFFC1,�L��������,�����s�`��O�c�T�|�V�|�V,�O�R�|�R�S�T�R�|�P�T�X�Q,3,35.38.47.663,139.44.22.378,3,10-00(�y���F09-00),18-00(�y��:17-00),���x,2
00001B000000000309CA65A66170FFC1,�L���������,�����s�`��O�c�T�|�V�|�V,�O�R�|�R�S�T�R�|�P�T�X�P,3,35.38.47.538,139.44.22.580,4,09-00,21-30(���F17-00),�j��,2
00001B000000000309CA55266189FFC1,�O�c���w�Z,�����s�`��O�c�S�|�P�R�|�P�R,�O�R�|�T�S�S�P�|�V�R�S�W,3,35.38.44.292,139.44.27.554,6,,,67,
00001B000000000309CA17A661917FC1,���֗X�֋�,�����s�`��O�c�R�|�W�|�U,�O�R�|�R�S�T�U�|�O�Q�X�Q,3,35.38.31.945,139.44.29.024,2,09-00,21-00(�y:17-00),67,1
00001B000000000309CA232661997FC1,�f�C�T�[�r�X�Z���^�[�F�̗��O�c,�����s�`��O�c�R�|�V�|�P�U,�O�R�|�T�S�Q�V�|�T�W�R�V,3,35.38.34.201,139.44.30.681,11,09-30,16-30,7,
00001B000000000309CA50A66132FFC1,�O�c���⎙���V��,�����s�`��O�c�T�|�P�U�|�W,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.43.347,139.44.10.154,,,,,0
00001B000000000309CA51A66116FFC1,�����u�c�������V��,�����s�`�攒���P�|�P�Q�|�P�U,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.43.567,139.44.04.549,,,,,0
00001B000000000309CA42A660E6FFC1,�����꒚�ڎ����V��,�����s�`�攒���P�|�Q�T�|�R,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.40.576,139.43.54.985,,,,,0
00001B000000000309CA262661317FC1,���ֈ꒚�ڎ����V��,�����s�`�捂�ւP�|�T�|�S�X,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.34.863,139.44.09.880,,,,,0
00001B000000000309C9E9A661117FC1,���������V��,�����s�`�捂�ւP�|�P�T�|�Q�Q,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.22.730,139.44.03.462,,,,,0
00001B000000000309CA1BA6616BFFC1,�O�c�����,�����s�`��O�c�S�|�P�V�|�Q�W,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.32.750,139.44.21.512,,,,,2
00001B000000000309CA30A66185FFC1,�T�ˌ���,�����s�`��O�c�S�|�P�U�|�Q�O,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.36.909,139.44.26.785,,,,,1
00001B000000000309CA482660DD7FC1,�t�B�I�[������,�����s�`�攒���R�|�P�O�|�P�P,�O�R�|�R�T�V�W�|�Q�P�P�P,3,35.38.41.699,139.43.53.044,5,,,���x,
00001B000000000309CA482660D77FC1,�����������,�����s�`�攒���R�|�P�O�|�P�Q,�O�R�|�R�S�S�P�|�R�U�W�O,3,35.38.41.687,139.43.51.842,3,09-00,21-30(���F17-00),�j��,1
00001B000000000309CA47A660D87FC1,�����ۈ牀,�����s�`�攒���R�|�P�O�|�P�Q,�O�R�|�R�S�S�P�|�T�O�V�U,3,35.38.41.586,139.43.52.051,3,07-15,20-15,7,0
00001B000000000309CA7DA66210FFC1,�`�ΘJ�������,�����s�`��łT�|�P�W�|�Q,�O�R�|�R�S�T�T�|�U�R�W�P,3,35.38.52.380,139.44.54.560,3,09-00,21-30(��:17-00),���x,2
00001B000000000309CA7D266210FFC1,�s����Q�ҕ������,�����s�`��łT�|�P�W�|�Q,�O�R�|�R�S�T�T�|�U�R�Q�P,3,35.38.52.273,139.44.54.553,3,09-00,21-30(��:17-00),���x,2
00001B000000000309CA85A662037FC1,�݂ȂƎq��ĉ����v���U�o���j_�j_��,�����s�`��łT�|�P�W�|�P�|�P�O�Q,�O�R�|�U�S�R�T�|�O�S�P�P,3,35.38.53.906,139.44.51.848,14,09-00,18-00,7,
00001B000000000309CA84A662037FC1,�ŕۈ牀,�����s�`��łT�|�P�W�|�P�|�P�O�P,�O�R�|�R�S�T�T�|�S�U�U�X,3,35.38.53.788,139.44.51.852,14,07-15,22-00,7,0
00001B000000000309CA85A66208FFC1,�Ōܒ��ڎ����V��,�����s�`��łT�|�P�W�|�S,�O�R�|�R�T�V�W�|�R�P�P�P�i�������i�ۓy�،W�j,3,35.38.53.953,139.44.52.930,,,,,2
00001B000000000309CA6FA661D59B01,�O�c�}����,�����s�`��łT�|�Q�W�|�S,�O�R�|�R�S�T�Q�|�S�X�T�P,3,35.38.49.532,139.44.42.729,3,09-00,20-00(�y��:17-00),��R�ؗj��,1
00001B000000000309CA6E2661D5FFC1,�`���y�����فi�O�c�}���قSF�j,�����s�`��łT�|�Q�W�|�S�`�旧�O�c�}���قS�K,�O�R�|�R�S�T�Q�|�S�X�U�U,3,35.38.49.296,139.44.42.729,5,09-00,17-00,7��R�ؗj��,1
00001B000000000309CA7026622E7FC1,�{�Ō���,�����s�`��łS�|�P�T�|�P,�O�R�|�R�T�V�W�|�R�P�P�P�i�������i�ۓy�،W�j,3,35.38.49.648,139.45.00.488,,,,,1
00001B000000000309CA582662347FC1,�ŉY����,�����s�`��ŉY�R�|�P�|�Q,�O�R�|�U�S�O�O�|�O�O�R�Q�i�������i�ۓy�،W�j,3,35.38.44.877,139.45.01.637,,,,,1
00001B000000000309CA552662191A81,�j�������Q��Z���^�[,�����s�`��ŉY�R�|�P�|�S�V,�O�R�|�R�S�T�U�|�S�P�S�X,3,35.38.44.298,139.44.56.251,5,09-00,21-30(��:17-00),���x,2
00001B000000000309CA54266219FFC1,�ŉY�`��n�摍���x��,�����s�`��ŉY�R�|�P�|�S�V,�O�R�|�R�S�T�U�|�S�P�T�P,3,35.38.44.015,139.44.56.309,5,08-30,17-00,67,2
00001B000000000309CA532662199A01,����҃Z���^�[,�����s�`��ŉY�R�|�P�|�S�V�ŉY�`��n�摍���x���Q�K,�O�R�|�R�S�T�U�|�S�P�T�X,3,35.38.43.892,139.44.56.344,5,09-00,17-00,7,2
00001B000000000309CA4CA6622F7FC1,�݂ȂƂق��ƃ��[��,�����s�`��ŉY�R�|�P�|�P�X�`��X�|�[�c�Z���^�[�v�[����,�O�R�|�R�S�T�U�|�S�R�U�V,3,35.38.42.572,139.45.00.611,5,08-30,18-30,7,1
00001B000000000309CA4C26622F7FC1,�`��X�|�[�c�Z���^�[,�����s�`��ŉY�R�|�P�|�P�X,�O�R�|�R�S�T�Q�|�S�P�T�P,3,35.38.42.471,139.45.00.607,5,09-00,21-30,��1_3���j��,1
00001B000000000309C9FB2662117FC1,�ŉY�`��斯�Z���^�[,�����s�`��ŉY�S�|�P�R�|�P�s�s��Ր������c�g���j�e�B�ŉY�P�E�Q�K,�O�R�|�R�V�U�X�|�W�W�U�S,3,35.38.26.287,139.44.54.695,24,09-00,21-30,���x,1
00001B000000000309C9F9A662527FC1,�v���^�i�X����,�����s�`��ŉY�S�|�Q�O�|�T�U,�O�R�|�U�S�O�O�|�O�O�R�Q�i�������i�ۓy�،W�j,3,35.38.25.942,139.45.07.630,,,,,1
00001B000000000309C9F8A66259FFC1,�ŉY�A�C�����h���ǂ���,�����s�`��ŉY�S�|�Q�O�|�P,�O�R�|�T�S�S�R�|�V�R�R�V,3,35.38.25.712,139.45.09.181,4,07-15,22-00,7,2
00001B000000000309C9F7A66259FFC1,�ŉY�A�C�����h��������Ҍ𗬃v���U,�����s�`��ŉY�S�|�Q�O�|�P,�O�R�|�T�S�S�R�|�V�R�R�W,3,35.38.25.592,139.45.09.189,4,09-30,20-00,���x,2
00001B000000000309CA16A66251FFC1,�D�H�������V��,�����s�`��ŉY�Q�|�P�P�|�P�O,�O�R�|�U�S�O�O�|�O�O�R�Q�i�������i�ۓy�،W�j,3,35.38.31.761,139.45.07.525,,,,,0
00001B000000000309CB8BA6624F7FC1,�ŗX�֋�,�����s�`�搼�V���R�|�Q�T�|�R�O�`�旧�䐬�咆�w�Z�n���P�K,�O�R�|�R�S�R�W�|�R�S�X�S,3,35.39.46.347,139.45.07.006,6,18-30(�y�F10-00)(���F09-30),20-30(�y:20-00)(���F16-30),1,
00001B000000000309CB752662337FC1,�䐬�咆�w�Z,�����s�`�搼�V���R�|�Q�T�|�R�O,�O�R�|�R�S�R�U�|�R�T�U�W,3,35.39.41.830,139.45.01.428,8,,,67,
00001B000000000309CB73A662337FC1,�䐬�咆�w�Z�����v�[��,�����s�`��Ō����Q�|�V�|�Q,�O�R�|�T�V�R�R�|�O�T�V�T,3,35.39.41.585,139.45.01.428,,09-00,20-00,�ċG�ȊO�̑���O���j��,1
00001B000000000309CB6EA66225FFC1,�䐬�召�w�Z,�����s�`��Ō����R�|�Q�|�S,�O�R�|�R�S�R�P�|�Q�V�U�U,3,35.39.40.511,139.44.58.722,6,08-05,15-35,67,
00001B000000000309CB5626622E7FC1,�݂ȂƐ}����,�����s�`��C�݂P�|�T�|�R�V,�O�R�|�R�T�V�W�|�R�P�P�P�i�������i�ۓy�،W�j,3,35.39.35.617,139.45.00.493,,,,,0
00001B000000000309CB352662477FC1,�`�����,�����s�`��Ō����P�|�T�|�Q�T,�O�R�|�R�T�V�W�|�Q�P�P�P,3,35.39.29.068,139.45.05.444,12,08-30,17-00,67,2
00001B000000000309CB34A662471A01,�Œn�摍���x��,�����s�`��Ō����P�|�T�|�Q�T,�O�R�|�R�T�V�W�|�R�P�P�P,3,35.39.28.904,139.45.05.460,12,08-30,17-00,67,2
00001B000000000309CB2D266243FFC1,�`��c��,�����s�`��Ō����P�|�T�|�Q�T,�O�R�|�R�T�V�W�|�Q�X�Q�O,3,35.39.27.457,139.45.04.760,12,,,,
00001B000000000309CAF9A66234FFC1,�Ō������ړI�^����,�����s�`��Ō����R�|�Q�|�Q�T�i�Ō����S���n���j,�O�R�|�R�S�R�V�|�U�U�Q�P,3,35.39.17.131,139.45.01.741,3,09-00(�y���F09-00),20-00(�y��:17-00),���x,1
00001B000000000309CAEFA66237FFC1,�Ō����������,�����s�`��Ō����Q�|�V�|�R,�O�R�|�R�S�R�W�|�O�R�X�T,3,35.39.15.124,139.45.02.306,3,09-00,17-00,�j��,2
00001B000000000309CAFCA6628E7FC1,�q�ǂ��ƒ�x���Z���^�[,�����s�`��l�����Q�|�R�|�Q�O,�O�R�|�R�S�R�Q�|�W�R�S�P,3,35.39.17.788,139.45.19.620,4,09-00,19-00(�y���F17-00),1,0
00001B000000000309CB432662A77FC1,�G�R�v���U,�����s�`��C�݂P�|�V�|�W�������Y�Ɩf�Չ�قU�K,�O�R�|�R�S�R�R�|�O�W�U�Q,3,35.39.31.881,139.45.24.672,6,09-00,21-00(�y:17-00),7,
00001B000000000309CB4DA662D07FC1,�C�^���A����,�����s�`��C�݂P�|�S�|�P,�O�R�|�R�S�R�S�|�S�O�Q�X,3,35.39.33.990,139.45.32.809,,09-00,17-00,,1
00001B000000000309CB6F2662701B01,�f�C�T�[�r�X�Z���^�[�V���΂�̉�,�����s�`��V���U�|�P�X�|�Q,�O�R�|�R�S�R�R�|�O�P�W�O,3,35.39.40.662,139.45.13.628,8,08-30,18-30,,2
00001B000000000309CB6EA662701C01,�m�I��Q�ҍX���{�ݐV���͂���z,�����s�`��V���U�|�P�X�|�Q,�O�R�|�R�S�R�R�|�O�P�W�O,3,35.39.40.536,139.45.13.639,8,08-30,18-30,,2
00001B000000000309CB6E2662701A01,���ʗ{��V�l�z�[���V��������̉�,�����s�`��V���U�|�P�X�|�Q,�O�R�|�R�S�R�R�|�O�P�W�O,3,35.39.40.431,139.45.13.654,8,08-30,18-30,,2
00001B000000000309CB81A662747FC1,�V���������,�����s�`��V���U�|�S�|�Q,�O�R�|�R�S�R�R�|�S�O�O�U,3,35.39.44.381,139.45.14.497,4,09-00,17-00,,0
00001B000000000309CAFB2662F27FC1,���H���,�����s�`��łQ�|�Q�|�P�W,�O�R�|�T�S�S�Q�|�Q�U�R�X,3,35.39.17.418,139.45.39.687,4,15-00,23-00,1,
00001B000000000309CAC1A6628F7FC1,��Q�ی������Z���^�[,�����s�`��łP�|�W�|�Q�R,�O�R�|�T�S�R�X�|�Q�T�P�P,3,35.39.05.957,139.45.19.807,25,08-30,17-15,67,2
00001B000000000309CADAA6625D7FC1,���O����ӂꂠ���̓�,�����s�`�搼�V���R�|�Q�Q�|�T,�O�R�|�R�S�R�P�|�X�X�O�R,3,35.39.10.991,139.45.09.866,6,09-00,19-00,7,1
00001B000000000309CAE0A662B17FC1,�l�����,�����s�`�擌�V���P�|�P�O�|�Q�O,�O�R�|�R�T�V�W�|�R�P�P�P�i�������i�ۓy�،W�j,3,35.39.12.196,139.45.26.621,,,,,0
00001B000000000309CAF52662BE7FC1,���ŗ��{�����뉀,�����s�Ō����S�|�W�|�S,�O�R�|�R�T�V�W�|�R�P�P�P�i�������i�ۓy�،W�j,3,35.39.16.297,139.45.29.202,,,,,1
00001B000000000309CB5C26622EFFC1,�Ō����i�s���j,�����s�`��l�����P�|�P�R�|�P,�O�R�|�T�S�O�S�|�V�V�U�S,3,35.39.36.841,139.45.00.515,17,09-30,20-00,��S���j��,2
00001B000000000309CA692660B67FC1,��������,�����s�`�攒���R�|�P�|�P�U,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.48.285,139.43.45.221,,,,,0
00001B000000000309CA8EA662277FC1,�O�c�������,�����s�`��łS�|�P�|�P�V,�O�R�|�R�S�T�Q�|�X�S�Q�P,3,35.38.55.735,139.44.59.004,3,09-00,21-30(��:17-00),�j��,2
00001B000000000309CB24A662817FC1,�󑐐����w,�����s�`��l�����P�|�Q�V�|�P�Q,�O�R�|�R�S�R�R�|�T�U�V�P,3,35.39.25.793,139.45.17.041,2,05-04,00-24,,1
00001B000000000309CB1CA662907FC1,��]�ː����w,�����s�`��l�����Q�|�R�|�S,�O�R�|�R�S�T�X�|�U�V�Q�P,3,35.39.24.154,139.45.20.031,6,05-03,00-56,,1
00001B000000000309CB012662AA7FC1,�i�q�l�����w,�����s�`��C�݂P,�O�T�O�|�Q�O�P�U�|�P�U�O�O,3,35.39.18.616,139.45.25.279,3,04-38,01-09,,2
00001B000000000309CB062662A4FFC1,�������m���[���l�����w,�����s�`��l�����Q�|�S�|�P�Q,�O�R�|�T�S�V�O�|�R�W�T�O,3,35.39.19.617,139.45.24.128,5,04-58,00-01,,2
00001B000000000309CB5E266240FFC1,�O�c���䐬��w,�����s�`�搼�V���R�|�Q�S�|�U,�O�R�|�R�S�R�P�|�S�T�Q�P,3,35.39.37.239,139.45.04.177,3,05-06,00-17,,1
00001B000000000309CAF3A66229FFC1,�O�c���Ō����w,�����s�`��Ō����S�|�W�|�P�S,�O�R�|�R�S�R�P�|�S�T�Q�S,3,35.39.15.978,139.44.59.562,3,05-04,00-18,,1
00001B000000000309CAEB2663027FC1,��肩���ߒ|�ŉw,�����s�`��C�݂P�|�P�R�|�P�O,�O�R�|�R�T�V�S�|�O�W�Q�P,3,35.39.14.281,139.45.42.822,3,05-50,00-34,,2
00001B000000000309CA94A662CF7FC1,��肩���ߓ��̏o�w,�����s�`��C�݂Q�|�V�|�U�W,�O�R�|�R�T�V�S�|�O�W�Q�P,3,35.38.56.975,139.45.32.671,3,05-48,00-35,,0
00001B000000000309CA6D2661FD7FC1,�󑐐��O�c�w,�����s�`��łT�|�R�S�|�P�O,�O�R�|�R�S�T�Q�|�P�V�V�O,3,35.38.49.086,139.44.50.618,3,05-02,00-26,,2
00001B000000000309CA87A66218FFC1,�O�c���O�c�w,�����s�`��łT�|�P�W�|�W,�O�R�|�R�S�T�S�|�P�S�Q�W,3,35.38.54.301,139.44.56.127,3,05-03,00-20,,0
00001B000000000309CA57A66201FFC1,�i�q�c���w,�����s�`��łT,�O�T�O�|�Q�O�P�U�|�P�U�O�O,3,35.38.44.770,139.44.51.575,2,04-36,01-11,,0
00001B000000000309CB9B2660E37FC1,��]�ː��Z�{�؉w,�����s�`��ԍ�X�|�V�|�R�X,�O�R�|�R�S�V�O�|�R�R�P�W,3,35.39.49.410,139.43.54.254,8,05-09,00-50,,0
00001B000000000309CB8D2660E2FFC1,����J���Z�{�؉w,�����s�`��Z�{�؂U�|�P�|�Q�T,�O�R�|�R�S�O�W�|�P�Q�P�Q,3,35.39.46.604,139.43.54.143,3,05-08,00-36,,0
00001B000000000309CBBC266168FFC1,��k���Z�{�؈꒚�ډw,�����s�`��Z�{�؂P�|�S�|�P,�O�R�|�R�T�W�X�|�O�R�O�X,3,35.39.56.008,139.44.20.933,5,05-05,00-32,,0
00001B000000000309CB18A661327FC1,��]�ː����z�\�ԉw,�����s�`�斃�z�\�ԂP�|�S�|�U,�O�R�|�R�T�W�X�|�Q�P�V�O,3,35.39.23.382,139.44.10.034,7,05-07,00-52,,2
00001B000000000309CAF92661447FC1,��k�����z�\�ԉw,�����s�`�斃�z�\�ԂS�|�S�|�X��,�O�R�|�T�Q�R�Q�|�Q�T�U�T,3,35.39.17.014,139.44.13.692,4,05-07,00-34,,0
00001B000000000309CC36A66139FFC1,���c���ԍ�w,�����s�`��ԍ�T�|�S�|�T,�O�R�|�R�T�W�U�|�R�P�S�P,3,35.40.20.595,139.44.11.588,3,05-10,00-38,,0
00001B000000000309CC28A66198FFC1,��������r�R���w,�����s�`��ԍ�Q�|�R�|�V��,�O�R�|�R�T�O�T�|�R�O�V�P,3,35.40.17.756,139.44.30.507,4,05-11,00-28,,0
00001B000000000309CC4B266191FFC1,��k�����r�R���w,�����s���c��i�c���Q�|�P�P�|�P,�O�R�|�R�T�O�T�|�R�O�V�P,3,35.40.24.672,139.44.29.157,4,05-03,00-30,,0
00001B000000000309CC9026613E7FC1,������ԍ〈���w,�����s�`��ԍ�R�|�P�|�U,�O�R�|�R�T�W�R�|�Q�V�R�X,3,35.40.38.419,139.44.12.467,2,05-09,00-29,,1
00001B000000000309CC90A6613E7FC1,�ۃm�����ԍ〈���w,�����s�`��ԍ�R�|�P�|�U,�O�R�|�R�T�W�R�|�Q�V�R�X,3,35.40.38.533,139.44.12.454,4,05-10,00-29,,1
00001B000000000309C922A66161FFC1,�i�q�i��w(�����{),�����s�`�捂�ւR,�O�T�O�|�Q�O�P�U�|�P�U�O�O,3,35.37.42.900,139.44.19.584,2,04-30,00-59,,0
00001B000000000309C9D82661787FC1,�󑐐���x���w,�����s�`�捂�ւQ�|�P�U�|�R�S,�O�R�|�R�S�S�V�|�P�V�U�X,3,35.38.19.298,139.44.24.056,3,05-00,00-28,,2
00001B000000000309C9D7A661787FC1,���}����x���w,�����s�`�捂�ւQ�|�P�U�|�R�S,�O�R�|�R�S�S�V�|�P�V�U�X,3,35.38.19.180,139.44.24.014,3,05-23,00-20,,2
00001B000000000309CA2CA661127FC1,��k���������։w,�����s�`�捂�ւP�|�R�|�Q�O��,�O�R�|�R�S�S�X�|�S�W�O�T,3,35.38.36.112,139.44.03.689,4,05-07,00-37,,0
00001B000000000309CA2D2661127FC1,�O�c���������։w,�����s�`�捂�ւP�|�R�|�Q�O��,�O�R�|�R�S�S�X�|�S�W�O�T,3,35.38.36.230,139.44.03.680,4,05-00,00-37,,0
00001B000000000309CB02A6629C7FC1,�l�����o�X�^�[�~�i��,�����s�`��l�����Q�|�S�|�P,�O�R�|�R�S�R�T�|�R�V�V�P,3,35.39.18.909,139.45.22.423,4,30-00,31-00,,1
00001B000000000309CACBA66306FFC1,�|�ŋq�D�^�[�~�i��,�����s�`��C�݂P�|�P�U�|�R,�O�R�|�R�S�R�Q�|�W�O�W�P,3,35.39.07.953,139.45.43.780,2,30-00,31-00,,1
00001B000000000309CC3B26604FFFC1,������R�꒚�ډw,�����s�`���R�P�|�P�|�P�X,�O�R�|�R�S�O�P�|�Q�O�V�U,3,35.40.21.420,139.43.24.738,2,05-07,00-32,,0
00001B000000000309CC3A26604FFFC1,��������R�꒚�ډw,�����s�`���R�P�|�P�|�P�X,�O�R�|�R�S�O�P�|�Q�O�V�U,3,35.40.21.289,139.43.24.738,3,05-18,00-34,,0
00001B000000000309CC46A66054FFC1,��]�ː��R�꒚�ډw,�����s�`��k�R�P�|�Q�|�S,�O�R�|�R�S�V�W�|�U�V�U�R,3,35.40.23.779,139.43.25.782,6,05-08,00-47,,0
00001B000000000309CC10A662277FC1,������Ճm��w,�����s�`��Ճm��P�|�P�|�Q�P��,�O�R�|�R�T�X�P�|�R�X�W�O,3,35.40.12.993,139.44.59.100,3,05-13,00-26,,0
00001B000000000309CBCEA66080FFC1,���c���T�؍�w,�����s�`���R�P�|�Q�T�|�W,�O�R�|�R�S�O�P�|�Q�R�W�S,3,35.39.59.746,139.43.34.543,3,05-08,00-40,,0
00001B000000000309CB8E2661D3FFC1,����J���_�J���w,�����s�`��Ճm��T�|�P�Q�|�P�P,�O�R�|�R�S�R�P�|�P�W�T�P,3,35.39.46.892,139.44.42.335,3,05-11,00-33,,0
00001B000000000309CBBA2662DA7FC3,�󑐐��V���w,�����s�`��V���Q�|�Q�P�|�P��,�O�R�|�R�T�V�P�|�P�U�X�R,3,35.39.55.625,139.45.34.811,3,05-06,00-22,,0
00001B000000000309CBDD2662C67FC1,������V���w,�����s�`��V���Q�|�P�V�|�T,�O�R�|�R�T�V�P�|�V�S�U�U,3,35.40.02.605,139.45.30.837,3,05-15,00-26,,0
00001B000000000309CBBCA662D5FFC1,��肩���ߐV���w,�����s�`�擌�V���P�|�P�|�P�P��,�O�R�|�R�T�V�S�|�O�W�Q�P,3,35.39.56.137,139.45.33.964,4,06-00,00-30,,0
00001B000000000309CBCA2662BFFFC1,�i�q�V���w,�����s�`��V���Q,�O�T�O�|�Q�O�P�U�|�P�U�O�O,3,35.39.58.837,139.45.29.511,(4),04-40,01-07,,0
00001B000000000309CAFDA661C3FFC1,��]�ː��ԉH���w,�����s�`�擌���z�P�|�Q�W�|�P�R,�O�R�|�R�T�W�X�|�P�U�T�U,3,35.39.17.912,139.44.39.186,3,05-01,00-50,,0
00001B000000000309C91C266152FFC1,���}�i��w,�����s�`�捂�ւR�|�Q�U�|�Q�U,�O�R�|�R�S�S�P�|�Q�S�T�P,3,35.37.41.656,139.44.16.574,3,04-57,00-23,,0
00001B000000000309CB9EA662F17FC1,��]�ː������w,�����s�`�擌�V���P�|�X�|�P��,�O�R�|�R�T�V�R�|�P�O�P�V,3,35.39.50.163,139.45.39.417,4,05-01,00-42,,0
00001B000000000309CC272660717FC1,�ԍ�}���فi�R�꒚�ڃ^���[�RF�j,�����s�`���R�P�|�R�|�R�R�P���ڃ^���[�R�K,�O�R�|�R�S�O�W�|�T�O�X�O,3,35.40.17.401,139.43.31.460,4,09-00,20-00(�y��:17-00),��R�ؗj��,2
00001B000000000309CA4A266102FFC1,���������V��,�����s�`�攒���P�|�P�V�|�S,�O�R�|�T�S�Q�P�|�V�U�P�T�i�������i�ۓy�،W�j,3,35.38.42.064,139.44.00.571,,,,,1
00001B000000000309CAFCA66157FFC1,���z�}���T�[�r�X�Z���^�[�i�����z�}���فj,�����s�`��O�c�P�|�P�O�|�S���z�\�ԓ��V�r���P�K,�O�R�|�R�S�T�U�|�R�Q�Q�T,3,35.39.17.749,139.44.17.575,7,09-00,20-00(�y��:17-00),���x,
00001B000000000309CB90A662E2FFC1,��肩���ߎ����w,�����s�`�擌�V���P�|�X�|�T�Q��,�O�R�|�R�T�V�S�|�O�W�Q�P(�V���w),3,35.39.47.318,139.45.36.511,3,05-53,00-31,,0
00001B000000000309CB4E2661F6FFC1,�Ō����i�s���j,�`��Ō����꥓�O��l����,�O�R�|�R�S�R�P�|�S�R�T�X�Ō����Ǘ����i�T�[�r�X�Z���^�[�j,3,35.39.34.059,139.44.49.342,,,,,0
00001B000000000309CB012661E4FFC1,�Ō����i�s���j,�`��Ō����꥓�O��l����,�O�R�|�R�S�R�P�|�S�R�T�X�Ō����Ǘ����i�T�[�r�X�Z���^�[�j,3,35.39.18.640,139.44.45.779,,,,,0
00001B000000000309CAF426621AFFC1,�Ō����i�s���j,�`��Ō����꥓�O��l����,�O�R�|�R�S�R�P�|�S�R�T�X�Ō����Ǘ����i�T�[�r�X�Z���^�[�j,3,35.39.16.070,139.44.56.535,,,,,0
00001B000000000309CAF026622FFFC1,�Ō����i�s���j,�`��Ō����꥓�O��l����,�O�R�|�R�S�R�P�|�S�R�T�X�Ō����Ǘ����i�T�[�r�X�Z���^�[�j,3,35.39.15.261,139.45.00.715,,,,,0
00001B000000000309CB082662317FC1,�Ō����i�s���j,�`��Ō����꥓�O��l����,�O�R�|�R�S�R�P�|�S�R�T�X�Ō����Ǘ����i�T�[�r�X�Z���^�[�j,3,35.39.20.035,139.45.01.006,,,,,1
00001B000000000309CB1B266234FFC1,�Ō����i�s���j,�`��Ō����꥓�O��l����,�O�R�|�R�S�R�P�|�S�R�T�X�Ō����Ǘ����i�T�[�r�X�Z���^�[�j,3,35.39.23.886,139.45.01.765,,,,,0
00001B000000000309CB36A662397FC1,�Ō����i�s���j,�`��Ō����꥓�O��l����,�O�R�|�R�S�R�P�|�S�R�T�X�Ō����Ǘ����i�T�[�r�X�Z���^�[�j,3,35.39.29.303,139.45.02.657,,,,,0