,�����N����,�{��ID,����,���ݒn,�d�b�ԍ�,�ܓx�o�x�����R�[�h,�ܓx,�o�x,�K�w,���p�J�n����       ,���p�I������       ,���p�����j��,���ړI�g�C��,���p�J�n����        [����],���p�I������        [����],���p�J�n����        [�y���j],���p�I������        [�y���j],
1,2010 08 01,01001,�t�^�^,�����s������V�_3����1��1��,092-712-2001,2,333533.1728,1302352.3356,6,,,,1,10-30,20-00,10-30,20-00,
2,2010 08 01,01002,�~�[�i�V�_,�����s������V�_4����3��8��,092-713-3711,2,333533.9936,1302354.5856,11,,,,1,10-00,21-00,10-00,21-00,
3,2010 08 01,01003,�V�_�r��,�����s������V�_2����12��1��,0120-323-920,2,333530.1308,1302353.8332,12,,,,1,09-00,21-00,09-00,21-00,
4,2010 08 01,01004,�����p���R,�����s������V�_2����11��1��,092-235-7000,2,333527.2688,1302354.8556,9,,,,2,10-00,20-30,10-00,20-30,
5,2010 08 01,01005,�����r��,�����s������V�_1����11��17��,092-716-8021,2,333528.4352,1302358.9992,13,,,,1,09-00,21-00,09-00,21-00,
6,2010 08 01,01006,�\�����A�X�e�[�W,�����s������V�_2����11��3��,092-733-7111,2,333523.6076,1302356.4108,10,,,,1,10-00,22-00,10-00,22-00,
7,2010 08 01,01007,�V�_�R�A,�����s������V�_1����11��11��,.092-721-8463,2,333526.4300,1302358.9488,11,,,,1,10-00,22-30,10-00,22-30,
8,2010 08 01,01008,�C���Y,�����s������V�_1����7��11��,092-733-2011,2,333524.5184,1302400.7380,16,,,,1,10-00,23-00,10-00,23-00,
9,2010 08 01,01009,��c��,�����s������V�_2����5��35��,092-721-1111,2,333520.0832,1302351.1980,9,,,,2,10-00,20-00,10-00,20-00,
10,2010 08 01,01010,�����O�z,�����s������V�_2����1��1��,092-724-3111,2,333517.9124,1302401.1052,11,,,,1,10-00,20-00,10-00,20-00,
11,2010 08 01,01011,�������,�����s������V�_1����4��1��,092-712-8181,2,333519.3704,1302404.1832,10,,,,1,10-00,22-00,10-00,22-00,
12,2010 08 01,01101,VIORO,�����������s������V�_2����10��3��,092-771-1001,2,333522.8444,1302354.2004,9,,,,2,11-00,23-00,11-00,23-00,
13,2010 08 01,01102,�\�����A�v���U,�����s������V�_2����2��43��,092-733-7777,2,333520.4144,1302355.8132,7,,,,1,10-30,20-30,10-30,20-30,
14,2010 08 01,01103,�V�_�r�u��,�����s������V�_1����11��1��,092-711-1021,2,333526.8476,1302400.3780,10,,,,1,10-00,20-30,10-00,20-30,
15,2010 08 01,01104,���f�B�A���[���V�_�r��,�����s������ �V�_1����10��13��,092-738-3322,2,333527.2904,1302402.2896,6,,,,0,10-00,20-30,10-00,20-30,
16,2010 08 01,02105,�����s����,�����s������V�_1����8��1��,092-711-4016,2,333525.0008,1302406.1452,16,,,"6,7",1,08-45,17-15,00-00,00-00,
17,2010 08 01,02106,�A�N���X����,�����s������V�_1����1��1��,092-725-9111,2,333529.2956,1302408.7912,10,,,,2,07-00,22-30,07-00,22-30,
18,2010 08 01,02108,�����������x�@��,�����s������V�_�P���ڂR�ԂR�R��,092-734-0110 ,2,333521.2496,1302406.7032,7,,,,1,00-00,24-00,00-00,24-00,
19,2010 08 01,03109,�x�Ō���,�����s������V�_2����2��,092-718-1081,2,333517.5200,1302357.9552,1,,,,0,00-00,24-00,00-00,24-00,
20,2010 08 01,03110,�V�_��������,�����s������V�_1����,092-716-6730,2,333525.5228,1302410.4112,1,,,,1,00-00,24-00,00-00,24-00,
21,2010 08 01,03111,�����s�����O�L��,�����s������V�_1����,092-711-4111,2,333524.1620,1302404.2516,1,,,,1,00-00,24-00,00-00,24-00,
22,2010 08 01,04017,���[�\�� �V�_�n���X�X,�����s������V�_�Q���ڒn���P���O�O�Q,092-771-4118,2,333516.0800,1302404.3776,1,,,,0,00-00,24-00,00-00,24-00,
23,2010 08 01,05012,�n���S��`��/�����E������,�����s������V�_1����,092-734-7800,2,333528.6260,1302354.6252,1,,,,2,05-00,24-30,05-00,24-30,
24,2010 08 01,05013,�n���S��`��/����,�����s������V�_1����,092-734-7800,2,333529.4396,1302358.1892,1,,,,2,05-00,24-30,05-00,24-30,
25,2010 08 01,05014,�n���S���G���V�_��w,�����s������n�Ӓʂ�4����,092-734-7800,2,333517.5668,1302406.1164,1,,,,2,05-30,24-00,05-30,24-00,
26,2010 08 01,06015,���S�����V�_�w,�����s������V�_2����,0570-001010,2,333520.8968,1302358.2756,1,,,,2,05-00,24-30,05-00,24-30,
27,2010 08 01,07016,���S�o�X�Z���^�[,�����s������V�_2����,0570-001011,2,333520.6808,1302358.3044,1,,,,2,05-00,24-30,05-00,24-30,
28,2010 08 01,08018,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333531.6284,1302356.0616,1,,,,,00-00,24-00,00-00,24-00,
29,2010 08 01,08019,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333529.6340,1302356.5548,1,,,,,00-00,24-00,00-00,24-00,
30,2010 08 01,08020,�C���t�H���[�V�����Z���^�[,�����s������V�_1����6��8��,092-711-1903,2,333528.8780,1302356.0436,1,,,,,10-00,20-00,10-00,20-00,
31,2010 08 01,08021,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333528.2408,1302355.7160,1,,,,,00-00,24-00,00-00,24-00,
32,2010 08 01,08022,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333523.4384,1302359.0172,1,,,,,00-00,24-00,00-00,24-00,
33,2010 08 01,08023,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333522.2252,1302358.5240,1,,,,,00-00,24-00,00-00,24-00,
34,2010 08 01,08024,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333521.7248,1302359.7912,1,,,,,00-00,24-00,00-00,24-00,
35,2010 08 01,08025,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333520.5980,1302401.1700,1,,,,,00-00,24-00,00-00,24-00,
36,2010 08 01,08026,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333520.0436,1302400.8640,1,,,,,00-00,24-00,00-00,24-00,
37,2010 08 01,08027,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333518.2112,1302402.5812,1,,,,,00-00,24-00,00-00,24-00,
38,2010 08 01,08028,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333517.3004,1302404.6656,1,,,,,00-00,24-00,00-00,24-00,
39,2010 08 01,08029,�ē���,�����s������V�_1����6��8��,092-711-1903,2,333516.0152,1302404.7628,1,,,,,00-00,24-00,00-00,24-00,
40,2010 08 01,09030,�h�ЃZ���^�[,�����s������V�_1����6��8��,092-711-1903,2,333522.0884,1302359.4708,1,,,,,10-00,20-00,10-00,20-00,
41,2010 08 01,10061,�V�_�n���X�n�����ԏ�,�����s������V�_1����6��8��,092-751-7406,2,333522.8588,1302358.7976,1,,,,0,06-30,24-00,06-30,24-00,
42,2010 08 01,11031,���O�d�b,�����s������V�_1����6��8��,,2,333531.1532,1302354.4992,1,,,,,00-00,24-00,00-00,24-00,
43,2010 08 01,11032,���O�d�b,�����s������V�_1����6��8��,,2,333531.3548,1302355.6764,1,,,,,00-00,24-00,00-00,24-00,
44,2010 08 01,11033,���O�d�b,�����s������V�_1����6��8��,,2,333526.1168,1302357.9084,1,,,,,00-00,24-00,00-00,24-00,
45,2010 08 01,11034,���O�d�b,�����s������V�_1����6��8��,,2,333525.9080,1302358.0524,1,,,,,00-00,24-00,00-00,24-00,
46,2010 08 01,11035,���O�d�b,�����s������V�_1����6��8��,,2,333523.3664,1302357.8796,1,,,,,00-00,24-00,00-00,24-00,
47,2010 08 01,11036,���O�d�b,�����s������V�_1����6��8��,,2,333523.6400,1302358.8840,1,,,,,00-00,24-00,00-00,24-00,
48,2010 08 01,11037,���O�d�b,�����s������V�_1����6��8��,,2,333519.1904,1302401.2204,1,,,,,00-00,24-00,00-00,24-00,
49,2010 08 01,11038,���O�d�b,�����s������V�_1����6��8��,,2,333531.8192,1302355.6872,1,,,,,00-00,24-00,00-00,24-00,
50,2010 08 01,11039,���O�d�b,�����s������V�_1����6��8��,,2,333532.3124,1302353.5524,1,,,,,00-00,24-00,00-00,24-00,
51,2010 08 01,11040,���O�d�b,�����s������V�_1����6��8��,,2,333529.2452,1302355.2912,1,,,,,00-00,24-00,00-00,24-00,
52,2010 08 01,13050,������,�����s������V�_1����6��8��,092-711-1903,2,333515.7740,1302404.7844,1,,,,,00-00,24-00,00-00,24-00,
53,2010 08 01,14051,������s,�����s������V�_1����6��8��,092-723-2131,2,333532.8020,1302353.8800,1,,,,,08-00,21-00,09-00,19-00,
54,2010 08 01,14052,�����{�V�e�B��s,�����s������V�_1����6��8��,0120-252557,2,333527.6936,1302357.3072,1,,,,,07-00,23-00,08-00,21-00,
55,2010 08 01,14053,�����{�V�e�B��s,�����s������V�_1����6��8��,0120-252557,2,333525.5696,1302356.8248,1,,,,,07-00,23-00,08-00,21-00,
56,2010 08 01,14054,������s,�����s������V�_1����6��8��,092-723-2131,2,333515.9648,1302404.0788,1,,,,,08-00,21-00,09-00,19-00,
57,2010 08 01,15055,Edy�J�[�h�����`���[�W�@,�����s������V�_1����6��8��,044-520-1761,2,333531.8048,1302355.6188,1,,,,,00-00,24-00,00-00,24-00,
58,2010 08 01,15056,Edy�J�[�h�����`���[�W�@,�����s������V�_1����6��8��,044-520-1761,2,333523.3196,1302358.2468,1,,,,,00-00,24-00,00-00,24-00,
59,2010 08 01,15057,Edy�J�[�h�����`���[�W�@,�����s������V�_1����6��8��,044-520-1761,2,333516.1196,1302404.3668,1,,,,,00-00,24-00,00-00,24-00,
60,2010 08 01,16058,�Ă񂿂������������������@,�����s������V�_1����6��8��,092-711-1903,2,333528.8852,1302356.1408,1,,,,,00-00,24-00,00-00,24-00,
61,2010 08 01,16059,�Ă񂿂������������������@,�����s������V�_1����6��8��,092-711-1903,2,333523.5176,1302358.9488,1,,,,,00-00,24-00,00-00,24-00,
62,2010 08 01,16060,�Ă񂿂������������������@,�����s������V�_1����6��8��,092-711-1903,2,333519.4244,1302402.6856,1,,,,,00-00,24-00,00-00,24-00,
63,2010 08 01,17306,�������t�[�W���p���h�[��,�����������s������n�s�l2����2-2,092-847-1006,2,333543.2744,1302143.5456,1,,,,1,00-00,24-00,00-00,24-00,
64,2010 08 01,17307,�}�������b�Z����,�����������s�����扫�l��7-1,092-262-3111,2,333626.3808,1302407.5348,1,,,,1,00-00,24-00,00-00,24-00,
65,2010 08 01,17308,�����A�W�A���p��,�����������s�����扺��[��3-1,092-263-1100,2,333542.3240,1302420.9556,1,,,3,2,10-00,20-00,10-00,20-00,
66,2010 08 01,17309,�����s������,�����������s���ǋ�S���l3����1-1,092-845-5011,2,333523.0208,1302110.9260,1,,,1,1,09-30,17-30,09-30,17-30,
67,2010 08 01,17310,�������ۉ�c��,�����s������Ώ钬2-1,092-262-4111,2,333616.2180,1302412.3228,1,,,,1,09-00,21-00,09-00,21-00,
68,2010 08 01,17311,�L���i���V�e�B����,�����������s������Z�g1����2,092-282-2525,2,333522.8120,1302439.8448,1,,,,1,10-00,21-00,10-00,21-00,
69,2010 08 01,17312,�q���g�������V�[�z�[�N�z�e��,�����������s������n�s�l2-2-3,092-844-8111,2,333541.0712,1302133.1740,1,,,,2,00-00,24-00,00-00,24-00,
70,2010 08 01,17313,�半����,�����������s������半����1-2,092-741-2004,2,333509.6180,1302234.9932,1,,,,1,00-00,24-00,00-00,24-00,
71,2010 08 01,17314,�����S�N��,�����������s�����挘��1����30-1,092-651-1986,2,333556.1732,1302503.3636,1,,,,1,10-00,17-00,10-00,17-00,
72,2010 08 01,17315,�̂��̂��܃A�C�����h�p�[�N,�����������s����\��1624,092-881-2494,2,333753.5800,1301806.4404,1,,,,1,09-00,17-30,09-00,18-30,
73,2010 08 01,17316,�}���m�A�V�e�B����,�����������s���揬��2-12-30,092-892-8700,2,333543.6596,1301916.5612,1,,,,2,10-00,21-00,10-00,21-00,
74,2010 08 01,17317,���c�_��,�����s��������[��1-41,092-291-2951,2,333534.6668,1302437.5660,1,,,,1,04-00,22-00,04-00,22-00,
75,2010 08 01,17318,�����A���s��,�����s������t�g1����5-1,092-761-5717,2,333459.3724,1302429.6064,1,,,7,0,08-00,18-00,08-00,18-00,
76,2010 08 01,17319,�z�[�N�X�^�E�����[��,�����s������n�s�l2-2-1,092-847-1429,2,333532.4168,1302148.7980,1,,,,1,10-00,22-00,10-00,22-00,
77,2010 08 01,17320,�����^���[,�����s���ǋ�S���l2����3-26,092-823-0234,2,333535.8584,1302105.3280,1,,,,1,09-30,21-00,09-30,21-00,
78,2010 08 01,17321,�����s���p��,�����s������半����1-6,092-714-6051,2,333502.1048,1302247.3340,1,,,1,1,09-30,17-30,09-30,17-30,
79,2010 08 01,17322,�����s���������s��,�����s�����撷�l3����11-3,092-711-6412,2,333540.7796,1302322.5564,1,,,7,0,10-00,16-00,10-00,16-00,
80,2010 08 01,17323,������[���X�X,�����s��������[��,092-281-6223,2,333540.3152,1302423.4072,1,,,,0,00-00,24-00,00-00,24-00,
81,2010 08 01,17324,�}�������[���h,�����������s���搼�ˍ�18-28,092-603-2030,2,333940.8240,1302147.9664,1,,,,2,09-30,17-30,09-30,17-30,
82,2010 08 01,17325,�C�̒����C�l����,�����������s����厚���ˍ�18-25,092-603-1111,2,333931.9356,1302112.6648,1,,,,2,09-30,17-00,09-30,17-00,
83,2010 08 01,17326,���ɕ{�V���{,���������ɕ{�s�ɕ{4����7-1,092-922-8225,2,333117.4648,1303205.4456,1,,,,1,06-30,19-00,06-30,19-00,
84,2010 08 01,17327,��B����������,���������ɕ{�s�΍�4-7-2,092-918-2807,2,333105.3076,1303217.8260,1,,,,2,09-00,17-00,09-00,17-00,
85,2010 08 01,17328,�������o���C��,�����s�����扺��[��3-1,092-271-5050,2,333542.2448,1302421.3624,1,,,,1,09-00,21-00,09-00,21-00,
86,2010 08 01,17329,�������,�����s��������,092-711-4016,2,333503.8076,1302259.1600,1,,,,0,09-00,17-00,09-00,17-00,
87,2010 08 01,17330,���ߌ���,�����������s��������1,092-781-2153,2,333507.0368,1302259.4300,1,,,,1,00-00,24-00,00-00,24-00,
88,2010 08 01,17331,������,�����s������,092-741-2004,2,333553.6964,1302231.3608,1,,,,0,00-00,24-00,00-00,24-00,
89,2010 08 01,17332,������,�����s������,092-673-0461,2,333620.3508,1302512.4212,1,,,,1,00-00,24-00,00-00,24-00,
90,2010 08 01,17333,�����s���A����,�����������s����������1-1,092-531-1968,2,333420.6832,1302326.0808,1,,,1,1,09-00,17-00,09-00,17-00,
91,2010 08 01,17334,�����,�����s������,092-531-1968,2,333422.5444,1302320.7420,1,,,,0,00-00,24-00,00-00,24-00,
92,2010 08 01,17335,�������ۃZ���^�[,�����������s������z�`�{��2-2,092-272-1111,2,333611.4228,1302404.7520,1,,,,1,00-00,24-00,00-00,24-00,
93,2010 08 01,17336,�����w,�����������s�����攎���w�����X1-1,092-471-8111,2,333525.9332,1302511.5356,1,,,,1,05-00,25-00,05-00,25-00,
94,2010 08 01,17337,����{,�����������s���攠��1-22-1,092-641-7431,2,333652.5168,1302524.2616,1,,,,0,00-00,24-00,00-00,24-00,
,,,,,,,,,,,,,,,,,,
