�t�^�敪,�����N����,�񋟎�,�����NID,�N�_�m�[�hID,�I�_�m�[�hID,�o�H�̎��,���p�J�n����,���p�I������,���p�J�n��,���p�I����,���p�����j��,������,�ʍs����,�L������,�L�������ܓx,�L�������o�x,�c�f���z1,�c�f���z1�ܓx,�c�f���z1�o�x,�c�f���z2,���f���z,���f���z�ܓx,���f���z�o�x,�H�ʏ�,�i��,�i���ܓx,�i���o�x,�ŏ��K�i�i��,�ő�K�i�i��,�肷��,�W�̂Ȃ��a�A���H�̗L��,�����̗L��,�o�X��̗L��,�o�X��̈ܓx,�o�X��̌o�x,���o��Q�җU���p�u���b�N,�⏕�{�݂̐ݒu��,�⏕�{�݂̈ܓx,�⏕�{�݂̌o�x,�G���x�[�^�[���,�G���x�[�^�[�̈ܓx,�G���x�[�^�[�̌o�x,�M���̗L��,�M���̈ܓx,�M���̌o�x,�M�����,����ʗ�,��ȗ��p��,�ʂ薼�̂܂��͌����_����,�G�X�R�[�g�]�[��,�����N����
1,2011 10 13,1,00001B0000000003099538A54C817FC1,00001B000000000309953AA54C847FC1,00001B0000000003099537254C7DFFC2,1.00,,,,,,0,0,3.00,34.53.25.2559,135.48.03.9829,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,1.00,0,,,0,,,0.00,,,0.00,,0.00,,0,39.50
1,2011 10 13,1,00001B0000000003099543A54CAFFFC1,00001B000000000309953E254CA7FFC1,00001B0000000003099548A54CB7FFC1,4.00,,,,,,0,0,0.00,34.53.26.2039,135.48.11.4177,2.40,34.53.26.4685,135.48.11.8172,0.00,3.00,34.53.26.4685,135.48.11.8172,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,103.70
1,2011 10 13,1,00001B0000000003099558254D38FFC1,00001B000000000309955A254D37FFC1,00001B0000000003099555A54D3A7FC1,4.00,,,,,,0,0,3.00,34.53.32.7974,135.48.39.6665,3.30,34.53.32.4612,135.48.39.7188,0.00,0.20,34.53.32.4612,135.48.39.7188,3.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,29.60
1,2011 10 13,1,00001B0000000003099549A54D15FFC1,00001B000000000309954CA54D127FC1,00001B0000000003099546254D197FC1,4.00,,,,,,0,0,3.00,34.53.27.4699,135.48.34.0696,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,55.90
1,2011 10 13,1,00001B0000000003099537A54D18FFC1,00001B000000000309953BA54D20FFC1,00001B0000000003099533254D117FC1,2.00,,,,,,0,0,3.00,34.53.24.7186,135.48.33.7982,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,95.50
1,2011 10 13,1,00001B000000000309953FA54CFEFFC1,00001B000000000309953DA54CFBFFC1,00001B0000000003099541254D01FFC1,2.00,,,,,,0,0,3.00,34.53.26.304,135.48.28.5632,11.70,34.53.26.0427,135.48.28.1345,2.00,2.50,34.53.26.0427,135.48.28.1345,0.00,0.00,,,0.00,0.00,3.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,38.00
1,2011 10 13,1,00001B000000000309952B254D177FC1,00001B0000000003099532254D117FC2,00001B0000000003099524A54D1DFFC1,2.00,,,,,,0,0,3.00,34.53.22.0353,135.48.33.7046,0.00,,,0.00,0.00,,,2.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,104.70
1,2011 10 13,1,00001B000000000309953DA54CEFFFC1,00001B000000000309953B254CF67FC1,00001B0000000003099540254CE8FFC1,4.00,,,,,,0,0,3.00,34.53.25.832,135.48.25.8102,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,74.90
1,2011 10 13,1,00001B000000000309954BA54CE1FFC1,00001B0000000003099540254CE8FFC1,00001B0000000003099557254CDA7FC1,4.00,,,,,,0,0,3.00,34.53.28.9172,135.48.22.6123,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,158.90
1,2011 10 13,1,00001B000000000309953BA54CFBFFC1,00001B000000000309953A254CFD7FC1,00001B000000000309953CA54CFAFFC1,2.00,,,,,,0,0,3.00,34.53.24.4608,135.48.28.9269,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,20.90
1,2011 10 13,1,00001B000000000309951AA54D167FC1,00001B0000000003099515A54D1AFFC1,00001B0000000003099520254D117FC1,2.00,,,,,,0,0,3.00,34.53.19.3964,135.48.32.8461,0.00,,,0.00,0.00,,,3.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,81.30
1,2011 10 13,1,00001B0000000003099564A54CFDFFC1,00001B000000000309956F254CF4FFC1,00001B000000000309955AA54D077FC1,4.00,,,,,,0,0,3.00,34.53.34.0373,135.48.28.1525,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,159.30
1,2011 10 13,1,00001B0000000003099558A54D0B7FC1,00001B000000000309955AA54D077FC1,00001B0000000003099557254D0EFFC1,4.00,,,,,,0,0,3.00,34.53.30.8456,135.48.31.9925,3.80,34.53.30.9517,135.48.31.8648,0.00,0.80,34.53.30.9517,135.48.31.8648,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,44.60
1,2011 10 13,1,00001B0000000003099523A54D08FFC1,00001B0000000003099528254D087FC1,00001B000000000309951FA54D09FFC1,2.00,,,,,,0,0,3.00,34.53.21.2499,135.48.30.51,0.00,,,0.00,0.00,,,3.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,53.50
1,2011 10 13,1,00001B0000000003099510A54D18FFC1,00001B0000000003099511254D1D7FC1,00001B0000000003099510254D13FFC1,1.00,,,,,,0,0,3.00,34.53.16.9581,135.48.33.6127,8.50,34.53.16.9903,135.48.33.8621,1.00,6.30,34.53.16.9903,135.48.33.8621,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,48.30
1,2011 10 13,1,00001B0000000003099534254C887FC1,00001B0000000003099533A54C88FFC1,00001B0000000003099535254C877FC1,5.00,,,,,,0,0,3.00,34.53.24.0744,135.48.04.8286,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.23.9734,135.48.04.9882,1.00,,0.00,,0,12.00
1,2011 10 13,1,00001B000000000309952FA54C8BFFC1,00001B000000000309952BA54C8F7FC2,00001B0000000003099533254C887FC1,4.00,,,,,,0,0,0.00,34.53.22.9911,135.48.05.6593,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,56.30
1,2011 10 13,1,00001B0000000003099555A54CCBFFC1,00001B0000000003099550A54CC47FC1,00001B000000000309955AA54CD37FC1,4.00,,,,,,0,0,0.00,34.53.30.0103,135.48.17.2463,3.00,34.53.30.8751,135.48.18.5389,0.00,2.10,34.53.30.8751,135.48.18.5389,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,98.90
1,2011 10 13,1,00001B000000000309954CA54CBE7FC1,00001B0000000003099549A54CB97FC1,00001B0000000003099550254CC37FC1,4.00,,,,,,0,0,0.00,34.53.30.0103,135.48.17.2463,3.00,34.53.30.8751,135.48.18.5389,0.00,2.10,34.53.30.8751,135.48.18.5389,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,66.50
1,2011 10 13,1,00001B000000000309952FA54C947FC1,00001B000000000309952BA54C8F7FC2,00001B0000000003099533A54C99FFC1,4.00,,,,,,0,0,0.00,34.53.23.1839,135.48.07.2648,2.20,34.53.23.4144,135.48.07.5696,0.00,2.40,34.53.23.4144,135.48.07.5696,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,73.20
1,2011 10 13,1,00001B000000000309952F254C957FC1,00001B000000000309952B254C8FFFC1,00001B0000000003099533254C9A7FC1,4.00,,,,,,0,0,0.00,34.53.23.0409,135.48.07.4131,2.20,34.53.22.4565,135.48.06.6464,0.00,2.40,34.53.22.4565,135.48.06.6464,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,73.70
1,2011 10 13,1,00001B0000000003099540A54CADFFC1,00001B000000000309953D254CA97FC1,00001B0000000003099543A54CB2FFC1,4.00,,,,,,0,0,0.00,34.53.26.0255,135.48.11.6065,2.40,34.53.25.5654,135.48.10.945,0.00,3.00,34.53.25.5654,135.48.10.945,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,63.50
1,2011 10 13,1,00001B0000000003099538A54CA27FC1,00001B0000000003099534A54C9C7FC1,00001B000000000309953CA54CA87FC1,4.00,,,,,,0,0,0.00,34.53.26.0255,135.48.11.6065,2.40,34.53.25.5654,135.48.10.945,0.00,3.00,34.53.25.5654,135.48.10.945,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,80.40
1,2011 10 13,1,00001B000000000309954D254CC17FC1,00001B0000000003099548A54CB9FFC1,00001B0000000003099552254CC87FC2,4.00,,,,,,0,0,0.00,34.53.29.9442,135.48.17.4775,3.30,34.53.31.1277,135.48.19.4783,0.00,0.90,34.53.31.1277,135.48.19.4783,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,93.30
1,2011 10 13,1,00001B0000000003099555A54CCE7FC1,00001B0000000003099552A54CC8FFC1,00001B0000000003099559254CD47FC1,4.00,,,,,,0,0,0.00,34.53.29.9442,135.48.17.4775,3.30,34.53.31.1277,135.48.19.4783,0.00,0.90,34.53.31.1277,135.48.19.4783,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,70.60
1,2011 10 13,1,00001B000000000309952BA54C8F7FC1,00001B000000000309952BA54C8F7FC2,00001B000000000309952B254C8FFFC1,5.00,,,,,,0,0,3.00,34.53.22.3053,135.48.06.2758,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,6.00
1,2011 10 13,1,00001B0000000003099550254CC3FFC1,00001B0000000003099550254CC37FC1,00001B0000000003099550A54CC47FC1,6.00,,,,,,0,0,0.00,34.53.30.0103,135.48.17.2463,3.00,34.53.30.8751,135.48.18.5389,0.00,2.10,34.53.30.8751,135.48.18.5389,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.20
1,2011 10 13,1,00001B0000000003099549254CB87FC1,00001B0000000003099548A54CB7FFC1,00001B0000000003099549254CB87FC2,6.00,,,,,,0,0,0.00,34.53.26.2039,135.48.11.4177,2.40,34.53.26.4685,135.48.11.8172,0.00,3.00,34.53.26.4685,135.48.11.8172,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,3.60
1,2011 10 13,1,00001B0000000003099544254CB2FFC1,00001B0000000003099543A54CB2FFC1,00001B0000000003099544254CB37FC1,6.00,,,,,,0,0,0.00,34.53.26.0255,135.48.11.6065,2.40,34.53.25.5654,135.48.10.945,0.00,3.00,34.53.25.5654,135.48.10.945,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,2.50
1,2011 10 13,1,00001B000000000309953D254CA8FFC1,00001B000000000309953CA54CA87FC1,00001B000000000309953D254CA97FC1,6.00,,,,,,0,0,0.00,34.53.26.0255,135.48.11.6065,2.40,34.53.25.5654,135.48.10.945,0.00,3.00,34.53.25.5654,135.48.10.945,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.40
1,2011 10 13,1,00001B0000000003099534A54C9AFFC1,00001B0000000003099534A54C9A7FC1,00001B0000000003099535254C9B7FC1,6.00,,,,,,0,0,0.00,34.53.26.2039,135.48.11.4177,2.40,34.53.26.4685,135.48.11.8172,0.00,3.00,34.53.26.4685,135.48.11.8172,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,6.30
1,2011 10 13,1,00001B0000000003099533A54C9B7FC1,00001B0000000003099533254C9A7FC1,00001B0000000003099534A54C9C7FC1,6.00,,,,,,0,0,0.00,34.53.26.0255,135.48.11.6065,2.40,34.53.25.5654,135.48.10.945,0.00,3.00,34.53.25.5654,135.48.10.945,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,12.50
1,2011 10 13,1,00001B0000000003099552254CC87FC1,00001B0000000003099552254CC87FC2,00001B0000000003099552A54CC8FFC1,6.00,,,,,,0,0,0.00,34.53.29.9442,135.48.17.4775,3.30,34.53.31.1277,135.48.19.4783,0.00,0.90,34.53.31.1277,135.48.19.4783,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,3.40
1,2011 10 13,1,00001B0000000003099572254CEC7FC1,00001B0000000003099570A54CEDFFC3,00001B0000000003099573254CEB7FC1,5.00,,,,,,0,0,3.00,34.53.36.3824,135.48.24.9125,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.36.1735,135.48.25.0761,1.00,,0.00,,0,18.90
1,2011 10 13,1,00001B000000000309957C254CED7FC1,00001B0000000003099579254CEEFFC1,00001B000000000309957F254CEC7FC1,1.00,,,,,,0,0,3.00,34.53.39.0232,135.48.24.8455,3.00,34.53.37.5441,135.48.25.6572,0.00,4.50,34.53.37.5441,135.48.25.6572,0.00,0.00,,,0.00,0.00,0.00,0.00,0,1.00,34.53.38.3457,135.48.25.0199,1.00,0,,,0,,,0.00,,,0.00,,0.00,,0,40.80
1,2011 10 13,1,00001B000000000309956B254CDFFFC1,00001B0000000003099564254CD5FFC1,00001B0000000003099572A54CEA7FC2,1.00,,,,,,0,0,3.00,34.53.34.9796,135.48.22.2684,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,137.30
1,2011 10 13,1,00001B0000000003099568A54CE37FC1,00001B0000000003099561A54CD8FFC1,00001B0000000003099570254CED7FC1,1.00,,,,,,0,0,3.00,34.53.34.4402,135.48.22.8019,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,137.80
1,2011 10 13,1,00001B0000000003099577254CF6FFC1,00001B0000000003099574A54CF3FFC1,00001B0000000003099579A54CF9FFC1,1.00,,,,,,0,0,3.00,34.53.37.2791,135.48.26.7887,6.70,34.53.37.5702,135.48.27.1583,0.00,3.20,34.53.37.5702,135.48.27.1583,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,45.10
1,2011 10 13,1,00001B0000000003099581254D15FFC1,00001B0000000003099580A54D0D7FC1,00001B0000000003099581254D1DFFC2,4.00,,,,,,0,0,3.00,34.53.39.4134,135.48.33.0148,3.50,34.53.39.3795,135.48.31.684,0.00,0.00,34.53.39.3795,135.48.31.684,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,83.40
1,2011 10 13,1,00001B0000000003099539A54CFE7FC1,00001B0000000003099538A54CFF7FC1,00001B000000000309953A254CFD7FC1,2.00,,,,,,0,0,3.00,34.53.24.4608,135.48.28.9269,0.00,,,0.00,0.00,,,3.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,13.70
1,2011 10 13,1,00001B0000000003099581254D257FC1,00001B0000000003099581254D1DFFC2,00001B0000000003099581254D2CFFC1,4.00,,,,,,0,0,3.00,34.53.39.4334,135.48.36.2298,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,74.90
1,2011 10 13,1,00001B000000000309957B254D32FFC1,00001B0000000003099580254D337FC1,00001B0000000003099576A54D31FFC1,4.00,,,,,,0,0,3.00,34.53.37.5616,135.48.38.7936,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,58.20
1,2011 10 13,1,00001B0000000003099561A54CD57FC1,00001B0000000003099560254CD67FC2,00001B0000000003099562A54CD3FFC2,5.00,,,,,,0,0,3.00,34.53.33.1187,135.48.20.2114,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,1.00,0,,,0,,,3.00,34.53.32.9513,135.48.20.4906,1.00,,0.00,,0,20.00
1,2011 10 13,1,00001B000000000309955E254CD47FC1,00001B000000000309955E254CD2FFC1,00001B000000000309955EA54CD5FFC1,5.00,,,,,,0,0,3.00,34.53.32.4842,135.48.20.0442,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.32.4482,135.48.20.3162,1.00,,0.00,,0,15.50
1,2011 10 13,1,00001B0000000003099575A54CF27FC1,00001B0000000003099576A54CF17FC1,00001B0000000003099574A54CF37FC2,5.00,,,,,,0,0,3.00,34.53.37.1396,135.48.26.0775,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.37.3806,135.48.25.902,1.00,,0.00,,0,15.90
1,2011 10 13,1,00001B0000000003099541A54D027FC1,00001B0000000003099541254D01FFC1,00001B0000000003099541A54D02FFC1,12.00,,,,,,0,0,3.00,34.53.26.7292,135.48.29.2568,0.00,,,0.00,0.00,,,3.00,0.00,,,10.00,0.00,3.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,5.90
1,2011 10 13,1,00001B000000000309953D254CFB7FC1,00001B000000000309953CA54CFAFFC1,00001B000000000309953DA54CFBFFC1,12.00,,,,,,0,0,3.00,34.53.25.8657,135.48.27.8423,0.00,,,0.00,0.00,,,3.00,0.00,,,10.00,0.00,3.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,7.50
1,2011 10 13,1,00001B0000000003099533A54D10FFC1,00001B0000000003099533254D117FC1,00001B0000000003099533A54D10FFC2,12.00,,,,,,0,0,3.00,34.53.23.8437,135.48.32.2448,0.00,,,0.00,0.00,,,3.00,0.00,,,20.00,0.00,3.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.60
1,2011 10 13,1,00001B0000000003099532A54D117FC1,00001B0000000003099533254D117FC1,00001B0000000003099532A54D11FFC1,12.00,,,,,,0,0,3.00,34.53.23.8437,135.48.32.2448,0.00,,,0.00,0.00,,,3.00,0.00,,,19.00,0.00,3.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.70
1,2011 10 13,1,00001B0000000003099533A54D107FC1,00001B0000000003099533A54D10FFC2,00001B0000000003099533254D107FC1,2.00,,,,,,0,0,3.00,34.53.25.4378,135.48.30.6907,0.00,,,0.00,0.00,,,2.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.10
1,2011 10 13,1,00001B0000000003099532254D117FC1,00001B0000000003099532A54D11FFC1,00001B0000000003099532254D117FC2,2.00,,,,,,0,0,3.00,34.53.22.0353,135.48.33.7046,0.00,,,0.00,0.00,,,2.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.20
1,2011 10 13,1,00001B000000000309953AA54CFB7FC1,00001B000000000309953A254CFBFFC1,00001B000000000309953AA54CFA7FC1,13.00,,,,,,0,0,3.00,34.53.25.3332,135.48.27.8039,17.40,34.53.25.3511,135.48.27.7303,2.00,2.70,34.53.25.3511,135.48.27.7303,0.00,0.00,,,0.00,0.00,1.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,10.10
1,2011 10 13,1,00001B000000000309953AA54CFCFFC1,00001B000000000309953A254CFD7FC1,00001B000000000309953AA54CFC7FC1,2.00,,,,,,0,0,3.00,34.53.24.4608,135.48.28.9269,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,6.50
1,2011 10 13,1,00001B000000000309953B254CFB7FC1,00001B000000000309953AA54CFC7FC1,00001B000000000309953B254CFA7FC1,12.00,,,,,,0,0,3.00,34.53.25.414,135.48.27.8342,0.00,,,0.00,0.00,,,3.00,0.00,,,17.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,10.10
1,2011 10 13,1,00001B000000000309953B254CF9FFC2,00001B000000000309953AA54CFA7FC1,00001B000000000309953B254CF97FC1,4.00,,,,,,0,0,3.00,34.53.25.426,135.48.27.4929,10.70,34.53.25.4379,135.48.27.545,2.00,0.90,34.53.25.4379,135.48.27.545,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,3.60
1,2011 10 13,1,00001B000000000309953A254CFCFFC1,00001B000000000309953A254CFD7FC1,00001B000000000309953A254CFBFFC1,2.00,,,,,,0,0,3.00,34.53.24.4608,135.48.28.9269,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,6.60
1,2011 10 13,1,00001B0000000003099515A54D08FFC1,00001B0000000003099514A54D097FC2,00001B0000000003099516254D087FC1,2.00,,,,,,0,0,3.00,34.53.17.9223,135.48.30.5158,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,11.50
1,2011 10 13,1,00001B0000000003099513254D0B7FC1,00001B0000000003099513254D0BFFC2,00001B0000000003099513A54D0AFFC1,4.00,,,,,,0,0,3.00,34.53.18.5153,135.48.30.9506,1.30,34.53.18.218,135.48.31.0052,0.00,0.80,34.53.18.218,135.48.31.0052,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,5.90
1,2011 10 13,1,00001B000000000309953C254D20FFC1,00001B000000000309953C254D217FC1,00001B000000000309953BA54D20FFC1,12.00,,,,,,0,0,3.00,34.53.25.6189,135.48.35.3999,0.00,,,0.00,0.00,,,3.00,0.00,,,9.00,0.00,3.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,2.90
1,2011 10 13,1,00001B0000000003099580A54D217FC1,00001B0000000003099580A54D1FFFC1,00001B0000000003099580A54D22FFC1,1.00,,,,,,0,0,3.00,34.53.39.3482,135.48.35.3035,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,17.20
1,2011 10 13,1,00001B0000000003099572A54CF17FC1,00001B0000000003099572A54CF0FFC1,00001B0000000003099573254CF1FFC1,5.00,,,,,,0,0,3.00,34.53.36.5943,135.48.25.8707,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.36.5146,135.48.25.823,1.00,,0.00,,0,6.40
1,2011 10 13,1,00001B0000000003099576254CEDFFC1,00001B0000000003099575254CECFFC1,00001B0000000003099576A54CEF7FC1,5.00,,,,,,0,0,3.00,34.53.37.2167,135.48.25.1806,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.37.0798,135.48.24.9188,1.00,,0.00,,0,16.70
1,2011 10 13,1,00001B0000000003099559254CD77FC1,00001B0000000003099559254CD5FFC1,00001B0000000003099559254CD87FC1,5.00,,,,,,0,0,3.00,34.53.31.4526,135.48.20.602,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.31.3739,135.48.20.394,1.00,,0.00,,0,12.60
1,2011 10 13,1,00001B0000000003099559A54CD3FFC1,00001B0000000003099559254CD47FC1,00001B000000000309955AA54CD37FC1,5.00,,,,,,0,0,3.00,34.53.31.593,135.48.19.9313,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,3.00,34.53.31.6691,135.48.19.8165,1.00,,0.00,,0,10.50
1,2011 10 13,1,00001B0000000003099559254CD4FFC1,00001B0000000003099559254CD5FFC1,00001B0000000003099559254CD47FC1,4.00,,,,,,0,0,0.00,34.53.29.9442,135.48.17.4775,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,8.50
1,2011 10 13,1,00001B000000000309955C254CD2FFC1,00001B000000000309955AA54CD37FC1,00001B000000000309955E254CD1FFC1,1.00,,,,,,0,0,3.00,34.53.32.15,135.48.19.6704,8.50,34.53.32.1035,135.48.19.6897,1.00,0.70,34.53.32.1035,135.48.19.6897,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,21.70
1,2011 10 13,1,00001B0000000003099533A54C9A7FC1,00001B0000000003099533A54C99FFC1,00001B0000000003099533254C9A7FC1,5.00,,,,,,0,0,3.00,34.53.23.9195,135.48.08.4021,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,5.60
1,2011 10 13,1,00001B0000000003099549254CB9FFC1,00001B0000000003099549A54CB97FC1,00001B0000000003099548A54CB9FFC1,5.00,,,,,,0,0,3.00,34.53.28.2305,135.48.14.7024,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,6.80
1,2011 10 13,1,00001B000000000309955B254CD87FC1,00001B000000000309955BA54CD77FC1,00001B000000000309955B254CD97FC1,1.00,,,,,,0,0,3.00,34.53.31.9305,135.48.20.6893,3.30,34.53.32.21,135.48.20.5878,0.00,0.80,34.53.32.21,135.48.20.5878,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,8.80
1,2011 10 13,1,00001B0000000003099577A54CE6FFC1,00001B0000000003099573A54CEAFFC2,00001B000000000309957B254CE2FFC1,1.00,,,,,,0,0,3.00,34.53.37.4604,135.48.23.8102,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,60.50
1,2011 10 13,1,00001B000000000309957BA54CE3FFC1,00001B000000000309957BA54CE37FC1,00001B000000000309957C254CE47FC1,6.00,,,,,,0,0,3.00,34.53.38.382,135.48.23.1229,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,7.80
1,2011 10 13,1,00001B000000000309957BA54CE4FFC1,00001B000000000309957B254CE4FFC1,00001B000000000309957C254CE47FC1,5.00,,,,,,0,0,3.00,34.53.38.3783,135.48.23.3022,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,6.80
1,2011 10 13,1,00001B0000000003099577254CF0FFC1,00001B0000000003099577A54CF07FC1,00001B0000000003099576A54CF17FC1,1.00,,,,,,0,0,3.00,34.53.39.0232,135.48.24.8455,3.00,34.53.37.5441,135.48.25.6572,0.00,4.50,34.53.37.5441,135.48.25.6572,0.00,0.00,,,0.00,0.00,0.00,0.00,0,1.00,,,1.00,0,,,0,,,0.00,,,0.00,,0.00,,0,7.00
1,2011 10 13,1,00001B0000000003099573254CEBFFC1,00001B0000000003099573254CEB7FC1,00001B0000000003099573A54CEBFFC2,5.00,,,,,,0,0,3.00,34.53.36.6896,135.48.24.7051,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.70
1,2011 10 13,1,00001B0000000003099574A54CEC7FC1,00001B0000000003099574254CEBFFC2,00001B0000000003099575254CECFFC1,1.00,,,,,,0,0,3.00,34.53.37.2167,135.48.25.1806,6.80,34.53.36.9178,135.48.24.669,0.00,2.80,34.53.36.9178,135.48.24.669,0.00,0.00,,,0.00,0.00,0.00,0.00,0,1.00,,,1.00,0,,,0,,,0.00,,,0.00,,0.00,,0,7.80
1,2011 10 13,1,00001B0000000003099577A54CE87FC1,00001B0000000003099574254CEBFFC2,00001B000000000309957B254CE4FFC1,1.00,,,,,,0,0,3.00,34.53.37.5022,135.48.24.0978,6.80,34.53.36.9178,135.48.24.669,0.00,2.80,34.53.36.9178,135.48.24.669,0.00,0.00,,,0.00,0.00,0.00,0.00,0,1.00,34.53.37.5871,135.48.24.1082,1.00,0,,,0,,,0.00,,,0.00,,0.00,,0,55.00
1,2011 10 13,1,00001B0000000003099573254CF3FFC1,00001B0000000003099571A54CF47FC1,00001B0000000003099574A54CF3FFC1,1.00,,,,,,0,0,3.00,34.53.36.3833,135.48.26.4099,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,16.40
1,2011 10 13,1,00001B0000000003099570254CF3FFC1,00001B000000000309956F254CF4FFC1,00001B0000000003099571254CF2FFC1,4.00,,,,,,0,0,3.00,34.53.34.0373,135.48.28.1525,0.00,,,0.00,0.00,,,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,16.20
1,2011 10 13,1,00001B0000000003099571A54CF0FFC1,00001B0000000003099571254CF27FC2,00001B0000000003099571A54CEF7FC1,1.00,,,,,,0,0,3.00,34.53.36.3095,135.48.25.7489,3.30,34.53.36.3265,135.48.25.4813,0.00,3.80,34.53.36.3265,135.48.25.4813,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,13.50
1,2011 10 13,1,00001B0000000003099579A54CFA7FC1,00001B0000000003099579A54CF9FFC1,00001B000000000309957A254CFAFFC1,6.00,,,,,,0,0,3.00,34.53.37.967,135.48.27.6573,9.00,34.53.38.7624,135.48.28.3983,1.00,1.90,34.53.38.7624,135.48.28.3983,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,4.70
1,2011 10 13,1,00001B000000000309957D254CFD7FC1,00001B000000000309957A254CFAFFC1,00001B0000000003099580254D007FC1,1.00,,,,,,0,0,3.00,34.53.38.6543,135.48.28.2995,6.90,34.53.38.7624,135.48.28.3983,0.00,3.00,34.53.38.7624,135.48.28.3983,0.00,0.00,,,0.00,0.00,0.00,0.00,0,0.00,,,0.00,0,,,0,,,0.00,,,0.00,,0.00,,0,48.80